Race Name,Race Date,Category Name,Place,Total Racers,Points
Song Mountain Road Race,2009-05-16,Men 4                                ,44,65,445.66976775529,
Owasco Challenge Road Race,2009-07-19,4 Men                                 ,23,27,431.52076884217,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,21,43,416.875,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,46,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,58,76,467.98378546213,
Tour de Syracuse,2010-05-23,Men 4   ,74,76,467.98378546213,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,19,43,419.64725778137,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,25,49,429.79280806486,
Corning Circuit Race,2012-06-23,Cat 4 Men,30,34,425.69500980392,
GVCC Spring Classic,2013-04-20,Men Cat 4 Open,16,26,447.92785117833,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,32,34,447.70650980392,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,DNF,33,507.72089285714,
30th Chris Thater Memorial,2013-08-24,Men CAT 4,18,24,445.12847222222,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,12,34,417.25067315964,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,19,36,478.93456666667,
Giro d'Otisco,2014-06-15,Men Cat 4 Senior 18+,12,27,421.71043747792,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,19,39,439.93322041285,
BBC vs GVCC road race ,2014-08-17,Category 4 (Men),11,25,434.24503066385,
GVCC Spring Classic - Bloomfield,2015-04-12,Men  (Cat 4),12,42,400.78738596491,
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Men Category 4-5,8,32,399.66327994893,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,20,40,416.47302631579,
Larkinville Challenge,2015-05-21,Men Category 4-5,19,49,438.86947074339,
Larkinville Challenge,2015-06-4,Men Category 4-5,28,53,459.40336458333,
Giro d'Otisco,2015-06-14,Men CAT 4,11,17,451.470625,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,15,37,432.50186111111,
The Rock Criterium,2015-07-18,Men Cat 3/4,16,35,465.12718181818,
The Rock Criterium,2015-07-18,Men Cat 4/5,DNF,38,532.67344051566,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,34,52,449.56975,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,13,24,467.36542884413,
Bristol Mountain Road Race,2016-05-15,Men's Cat 4,19,32,452.87385714286,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,28,45,469.16102272727,
Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,9,15,413.99700961538,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,25,48,452.62738095238,
Rochester Twilight Criterium,2016-08-13,Men Masters 35+,13,18,449.31153184247,
GVCC Strada Verde,2017-04-9,Men CAT 4-5  (),7,43,395.19011904762,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,12,32,415.0372,
Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,10,37,410.31588690545,
Hamburg Road Race,2017-06-10,Men Cat 4 ,22,28,510.59395014984,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 45-54 Cat 1/2/3/4,3,7,,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Masters 50+ Cat 1/2/3/4,11,14,531.25204644531,
2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,8,15,423.89883034685,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Masters 50+ Cat 1/2/3/4,5,20,404.7017,
Road Race of American Rock Salt Race Series,2018-07-22,Men 50+ Masters 50+,2,18,367.81181481481,
Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,3,9,375.2645,
East Arcade Road Race,2018-08-25,Men Masters  45+ (cat 1-4),5,16,373.39699821429,
Strade Verde,2019-04-7,Category 4 Men (Men),12,27,449.00548717949,
Bloomfield Spring Classic,2019-05-19,Men Master 45+ Masters 45+,9,11,447.58560837616,
Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,4,8,406.16,
Binghamton Circuit Race,2019-06-23,Men Cat 3/4,DNF,19,504.03928571429,
New York State Time Trial Championships,2019-07-14,Cat 4 Men,6,12,394.71075653366,
Hamburg Road Race,2021-06-19,Men Master 50-59 Cat 1/2/3/4,6,12,450,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,19,48,400,
T-Burg Crit,2021-08-14,Men  Masters 55-64,4,7,500,
East Arcade Road Race,2021-08-28,Masters Men 55+ (Open),8,8,580.5,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,33,40,490.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,27,35,473.82352941176,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,24,33,479.53125,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,26,30,492.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,22,40,477,
