Race Name,Race Date,Category Name,Place,Total Racers,Points
Arizona State Criterium Championships,2012-04-1,Men Master  50-99,18,18,503.45433463519,
Joseph Sheehan Road Race,2012-04-29,Men Cat 5  ,14,41,478.31222532094,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,19,19,571.14579295538,
Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,10,31,466.42895696494,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,22,49,500,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,33,45,503.89795342822,
Perry Road Race Series,2013-03-3,Men Cat 5,20,38,505.01515081006,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,DNF,18,653.04966291853,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,23,23,605.61204545455,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 60+,10,11,600.86637536232,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,DNF,50,571.2845,
