Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 3/4   ,18,52,326.92307692308,
TKO Broadripple Criterium,2011-05-1,Men Cat 3/4   ,15,39,332.12341955683,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,DNF,27,360,
Tour of America's Dairyland,2011-06-20,Men Cat2/3,DNF,65,288.94230769231,
Tour of America's Dairyland,2011-06-21,Men Cat2/3,DNF,66,288.84517373445,
Indy Criterium,2011-07-23,Men - 3/4,15,90,294.12472222222,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,12,30,319.71768888889,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Carondelicious Criterium,2012-03-10,Men Cat 3  ,22,47,314.01680636454,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 3  ,12,34,321.05637579342,
Lindenwood Race Weekend - Crit,2012-03-18,Men  A ,33,47,287.68634980546,
Ohio State Road Race,2012-03-24,Men  A ,DNF,32,308.56538079555,
Ohio State Criterium,2012-03-25,Men  A ,29,34,322.62955555957,
Tour de Grove,2012-05-12,Men Cat 2/3  ,83,108,303.42864568816,
Dutchtown Classic,2012-05-13,Men Cat 2/3  ,74,82,317.96362124283,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 3  ,26,44,332.07156516543,
O'Fallon Grand Prix,2012-06-17,Men Cat 3  ,14,26,314.55,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,33,40,322.00773073746,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,65,66,355.07000910861,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,61,63,357.72383870968,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,35,52,312.99142402031,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,75,79,307.37179487179,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,106,115,304.60526315789,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,59,94,297.54472695035,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,48,102,349.40296732026,
Maplewood Crit,2012-08-5,Men 34   ,DNF,42,371.3015952381,
Maplewood Crit,2012-08-5,Men Pro 123   ,29,46,326.081375,
Mass Ave Criterium,2012-08-11,Men Cat 3  ,16,53,312.28456410256,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,13,41,294.74905555556,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,12,31,302.63613333333,
Lindsey Wilson College Road Race,2013-02-23,Men  A,26,47,300.14420142686,
Lindsey Wilson College Criterium,2013-02-24,Men  A,36,43,313.25439814815,
DePauw Road Race,2013-03-2,Men  A,31,49,296.23722222222,
DePauw Criterium,2013-03-3,Men  A,23,42,302.18138333333,
Froze Toes Road Race,2013-03-10,Mixed Cat P/1/2/3,DNF,26,396.75025,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,16,49,321.21626109401,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,18,23,369.45549196306,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  A,DNF,45,298.15433333333,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,73,95,327.93987588652,
Marian University Midwest Classic,2013-03-30,Men  A,30,64,276.69957333333,
MSU Get Tough Road Race,2013-04-6,Men  A,DNF,36,330.219,
MSU Get ToughTT,2013-04-6,Men  A,24,26,344.66290353381,
University of Michigan Criterium,2013-04-7,Men  A,27,39,332.916875,
Purdue University Road Race,2013-04-13,Men  A,DNF,49,331.03733333333,
Notre Dame Cycling Classic,2013-04-14,Men  A,35,42,318.81287301587,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,26,89,265.05530232558,
Dutchtown Classic,2013-05-12,Men Cat 2/3,42,69,305.33775,
O Fallon Cup,2013-05-18,Men Cat 3,4,24,287.34860606061,
Snake Alley Criterium,2013-05-25,Men 3 Senior,14,52,305.79572463768,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,16,61,326.72238095238,
Quad Cities Criterium,2013-05-27,Men 3,DNF,61,424.443,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,61,110,394.12864634146,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,33,110,336.7635,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,16,110,319.93490909091,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,61,102,309.64879411765,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,80,101,325.4945,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,61,100,302.83343333333,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,44,57,533.34811594203,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,28,34,583.37594121449,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,60,111,309.52494545455,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,67,107,419.11138596491,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 3,DNF,15,401.6665,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 3,2,18,312.8365,
Mass Ave Criterium,2013-08-10,Men Cat 3/4,35,72,376.79376436782,
Missouri State Championship Criterium,2013-08-11,Men Cat 3,8,21,341.19231481481,
Edwardsville Rotary Criterium,2013-08-17,Men Cat 3 Open,10,27,323.98066666667,
Belleville Bicycle Race,2013-08-18,Men Cat3/4,1,28,298.9535,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,56,65,436.72151724138,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,27,78,332.72538888889,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,50,72,415.0914516129,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,14,42,337.04875,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,30,33,412.84612984068,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,32,57,347.09626984127,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,34,60,320.84851851852,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,26,54,334.48594736842,
Lindenwood University Crit,2014-03-16,Men  A ,32,47,330.99113043478,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,49,89,400.69756060606,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,11,48,322.72097101449,
MSU Get Tough ITT,2014-03-29,Men  A ,19,30,338.25948064138,
MSU Get Tough Road Race,2014-03-29,Men  A ,DNF,38,393.64516666667,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,20,35,312.0931372549,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,33,50,331.81380952381,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,32,41,401.40884166667,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,11,19,366.97616666667,
Burlington Road Race,2014-05-23,Men Cat 3/4  ,13,44,353.53659090909,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,44,70,394.95545977011,
Hellbender,2014-06-1,Men Cat 3  ,DNF,18,406.64963612716,
O'Fallon Grand Prix ,2014-06-14,Men Cat 3 Open ,DNF,28,432.074,
Tour of Kansas City Day 1,2014-06-21,Men Cat 3  ,DNF,39,446.22538461538,
Tour of Kansas City Day 2,2014-06-22,Men Cat 3  ,20,41,373.36181481481,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,35,84,382.53346464646,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,18,37,379.65267708333,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 3 (P/1/2/3 Crit)  ,8,8,402.509,
Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,3,9,346.444,
Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,3,23,269.68918181818,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 3,38,59,386.87916666667,
Missouri State Championship Criterium,2014-08-10,Men Cat 3  ,12,27,367.41627777778,
Edwardsville Rotary Criterium,2014-08-16,Men 3,9,39,347.50847368421,
Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,27,44,350.09803125,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,11,25,383.96998484848,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,43,76,406.45598245614,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,85,90,382.7605,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,38,87,392.0698,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,52,75,441.06591891892,
