Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,8,26,462.82040382645,
Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,27,66,432.32554545455,
Bariani Road Race,2014-03-16,Men Cat 5  ,17,64,441.55514409722,
Turlock Lake Road Race,2014-03-29,Men Cat 5  ,17,29,512.00669047619,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 45+,25,54,461.80738807018,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,27,51,499.39251851852,
Folsom Winter Criterium,2016-02-13,Men Cat 5,25,48,569.16278760513,
Land Park Criterium,2016-03-12,Men Cat 5,20,34,518.25210049543,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 4/5,30,45,522.528725,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,32,52,514.09059027778,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 4/5,40,44,571.91016721981,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,47,56,573.97,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 50+ 4,23,27,548.99374173077,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,DNF,60,608.4155,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 4/5,DNF,26,567.22929298772,
