Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Handcycle,1,120228,Richard,Le,,,383689,700,630,
Handcycle,2,120229,Michael,Reardon,TEAM PREMIER MEDICAL/ TEAM POSSIBILITIES,,382181,700,653.33333333333,
Handcycle,3,120230,Ryan,Rigard,TEAM MULETERRO,,410773,700,676.66666666667,
Handcycle,4,82811,John,Mumme,HAND KRANKERS,,404881,401.59,700,
Handcycle,5,62579,Thea,Rosa,VICTORY VELO RACING,,296615,372.5,723.33333333333,
Handcycle,6,102598,Troy,Plunkett,BORD/SCIACTIVE NETWORK,,453730,447.5,746.66666666667,
Handcycle,7,120231,Gerald,Cuzick,PARALYZED VETERANS RACING,,470059,700,770,
Men Cat 3,1,71538,Shawn,Remy,MICHAEL DAVID WINERY,,394589,388.81,332.26783333333,
Men Cat 3,2,39222,Andrew,Berg,SACRAMENTO GOLDEN WHEELMEN,,351724,400.79,336.43727380952,
Men Cat 3,3,42029,Matthew,Amicucci,DBC RACING,,366695,380.86,340.60671428571,
Men Cat 3,4,72274,David,Wieland,RIO STRADA RACING,,397062,383.11,344.7761547619,
Men Cat 3,5,28271,Joseph,Booth,FULTON RACING,,188844,450.84,348.9455952381,
Men Cat 3,6,41810,Chris,Gaitos,TEAM FREMONT/FFBC P/B CHIPOTLE,,365286,345.82,353.11503571429,
Men Cat 3,7,90123,Tyler,Marchesano,GOLDEN WHEELMAN,,420060,382.57,357.28447619048,
Men Cat 3,8,90318,Cole,Davis,LIMITLESS CYCLING,,397835,397.64,361.45391666667,
Men Cat 3,9,41684,Dustin,Denton,MICHAEL DAVID WINERY,,365130,392.93,365.62335714286,
Men Cat 3,10,16208,Paul,Mitchell,RIO STRADA,,220645,379.19,369.79279761905,
Men Cat 3,11,75226,Will,Kanz,DAVIS BIKE CLUB,,286429,390.64,373.96223809524,
Men Cat 3,12,72319,Josue,Acosta,CRIT FIGHTERS,,366197,366.02,378.13167857143,
Men Cat 3,13,28408,Tomas,Mundarain,GLOBAL CTI CYCLING TEAM,,332902,374.81,382.30111904762,
Men Cat 3,14,28422,Brian,Acord,FOLSOM BIKE/VW/RALEY'S,,334602,401.11,386.47055952381,
Men Cat 3,15,48189,Steve,Mcclelland,RIO STRADA RACING,,360314,405.9,390.64,
Men Cat 3,16,90554,Joseph,Griffith,RIO STRADA RACING,,423471,334.89,394.80944047619,
Men Cat 3,17,86246,Joe,Singer,VELO RENO P/B WESTERN LITHIUM,,409389,379.11,398.97888095238,
Men Cat 3,18,42046,Edward,Kronfli,VELO PASADENA RACING TEAM,,304958,407.68,403.14832142857,
Men Cat 3,19,15665,Anthony,Eng,TEAM OAKLAND CYCLING,,245065,405.15,407.31776190476,
Men Cat 3,20,44104,Ruben,Reyes,LANDIS TREK,,368545,388.81,411.48720238095,
Men Cat 3,21,106640,Timmy,Bauer,LIMITLESS CYCLING,,458488,436.27,415.65664285714,
Men Cat 3,22,16134,Robert,Terra,DATA DRIVEN ATHLETE RACING,,269793,372.61,419.82608333333,
Men Cat 3,23,28163,Frank,Yang,METROMINT CYCLING P/B THE FREEWHEEL,,288185,374.29,423.99552380952,
Men Cat 3,24,43885,Joshua,Tipton,RIO STRADA RACING,,374810,403.31,428.16496428571,
Men Cat 3,25,15947,John,Collins,FOLSOM BIKE/VW/RALEY'S,,231774,448.74,432.3344047619,
Men Cat 3,26,72286,Nicholas,Caster,RIO STRADA RACING,,394639,430.4,436.5038452381,
Men Cat 3,27,15629,Alvaro,Mosquera,BICYCLES PLUS,,236809,369.13,440.67328571429,
Men Cat 3,28,118460,James,Swift,TEAM VELO WRENCH,,420129,397.88,444.84272619048,
Men Cat 3,29,7522,Taylor,Schwartz,TEAM MIKE'S BIKES P/B EQUATOR COFFEES,,234714,421.52,449.01216666667,
Men Cat 3,DNF,36526,Samuel,Hill,TEAM MIKE'S BIKES P/B EQUATOR COFFEES,,318306,348,457.35104761905,
Men Cat 3,DNF,38175,Cedrick,Gousse,TEAM BP/SIERRA NEVADA/RELIABLE,,348408,409.9,457.35104761905,
Men Cat 4/5,1,36548,Richard,Nagel,VELO WRENCH,,345938,468.21,375.71133333333,
Men Cat 4/5,2,118272,Jake,Taylor,DAVIS BIKE CLUB RACE TEAM,,403525,393.82,381.55007843137,
Men Cat 4/5,3,21092,Alexander,Yermolovich,,,220894,419.63,387.38882352941,
Men Cat 4/5,4,78800,Jeromy,Lee,LIMITLESS CYCLING,,392893,488.98,393.22756862745,
Men Cat 4/5,5,97104,Wesley,Miyamura,RIO STRADA RACING,,437364,438.2,399.06631372549,
Men Cat 4/5,6,106927,Jordan,Miller,TEAM BP/SIERRA NEVADA/RELIABLE,,428812,440.95,404.90505882353,
Men Cat 4/5,7,120233,Kirill,Iakounitchev,,,478079,450,410.74380392157,
Men Cat 4/5,8,97418,Jace,Benson,TEAM CITY RACING,,458373,452.53,416.58254901961,
Men Cat 4/5,9,90264,James,Ruffin,FUNSPORT BIKES CYCLING TEAM,,413231,454.85,422.42129411765,
Men Cat 4/5,10,92940,Steven,Lemos,CHICO CORSA,,403034,489.23472331569,428.26003921569,
Men Cat 4/5,11,120234,Nicholas,Reed,CHICO CORSA CYCLING CLUB,,478016,450,434.09878431373,
Men Cat 4/5,12,92578,Chase,Mason,TEAM MIKE'S BIKES P/B EQUATOR COFFEES,,419049,472.73097044067,439.93752941176,
Men Cat 4/5,13,36549,Gabriel,Gandara,TEAM CITY SACRAMENTO,,339042,484.66,445.7762745098,
Men Cat 4/5,14,106467,John,Franz,SACRAMENTO GOLDEN WHEELMEN,,458751,489.36,451.61501960784,
Men Cat 4/5,15,120235,Alexander,Lopez,RIO STRADA RACING,,470452,450,457.45376470588,
Men Cat 4/5,16,94439,Nathaniel,Futterman,KING KOG,,358906,501.12,463.29250980392,
Men Cat 4/5,17,58067,Peter,Virth,N/A,,379488,483.59,469.13125490196,
Men Cat 4/5,18,116433,Joshua,Palmer,SGW,,467368,555.05,474.97,
Men Cat 4/5,19,90820,Robert,Cortes,,,420058,465.85,480.80874509804,
Men Cat 4/5,20,106731,Cole,Liekhus,BRECYCLING,,458133,545.74688532659,486.64749019608,
Men Cat 4/5,21,120236,Matt,Millar,,,232794,450,492.48623529412,
Men Cat 4/5,22,70799,Spencer,Fields,RIO STRADA RACING,,403410,530.21263636364,498.32498039216,
Men Cat 4/5,23,106725,Kyle,Hribar,NORCAL HUB RACING,,459972,507.36,504.1637254902,
Men Cat 4/5,24,116432,Tien,Purser,RIO STRADA RACING,,472294,475.17,510.00247058824,
Men Cat 4/5,25,117609,Tyler,Featherstone,CHICO CORSA,,476451,452.35,515.84121568627,
Men Cat 4/5,26,116437,Trevor,Mason,,,,536.78,521.67996078431,
Men Cat 4/5,27,90651,Michael,Rodriquez,FUNSPORT BIKES CYCLING TEAM,,467053,483.72,527.51870588235,
Men Cat 4/5,28,108399,Justin,Treon,RIO STRADA RACING,,277059,478.06,533.35745098039,
Men Cat 4/5,29,72773,Nathan,Kostiv,TEAM BP/SIERRA NEVADA/RELIABLE,,390742,551.55787880903,539.19619607843,
Men Cat 4/5,30,72336,Leonard,Schummer,TIENI DURO JUNIOR CYCLING,,395728,466.81,545.03494117647,
Men Cat 4/5,31,36546,Juan,Rosas,,,332154,500.72,550.87368627451,
Men Cat 4/5,32,51268,Bryce,Young,,,,322.35,556.71243137255,
Men Cat 4/5,33,116444,Raymond,Lin,SACRAMENTO GOLDEN WHEELMEN,,471664,474.97,562.55117647059,
Men Cat 4/5,34,120237,Conner,Phillips,MICHAEL DAVID WINERY,,,450,568.38992156863,
Men Cat 4/5,35,107366,Ethan,Stroh,MICHAEL DAVID WINERY DEVELOPMENT,,468457,690.46,574.22866666667,
Men Cat 4/5,DNF,43900,Scott,Gelbke,RIO STRADA RACING,,359225,508.55,585.90615686275,
Men Cat 4/5,DNF,101223,Joseph,Picek,RIO STRADA RACING,,439891,569.3,585.90615686275,
Men Cat 4/5,DNF,16165,Stefan,Fuller,MICHAEL DAVID WINERY DEVELOPMENT,,219678,450,585.90615686275,
Men Cat 4/5,DNF,106098,Ethan,Fann,FORM AND DATA,,458135,504.64,585.90615686275,
Men Cat 4/5,DNF,93069,Jamin,Chepernich,FULTON RACING,,428921,402.7,585.90615686275,
Men Cat 4/5,DNF,16440,Brendan,Glueck,TEAM OAKLAND CYCLING,,275797,473.89,585.90615686275,
Men Cat 4/5,DNF,90625,Mark,Chalico,FORM AND DATA,,424117,553.69,585.90615686275,
Men Cat 4/5,DNF,36598,Cesar,Perez,RIO STRADA RACING,,365929,470.3,585.90615686275,
Men Cat 4/5,DNF,108416,Danny,Mossman,RIO STRADA RACING,,468375,404.09,585.90615686275,
Men Masters 35+ Cat 1/2/3,1,15535,Matt,Tufts,FOLSOM BIKE/VW/RALEY'S,,240212,372.58,248.94516666667,
Men Masters 35+ Cat 1/2/3,2,16035,Dean,Laberge,CHRONOS RACING P/B EASTON CYCLING,,67041,278.46,253.90873015873,
Men Masters 35+ Cat 1/2/3,3,16115,Jeff,Eisenberg,MIKES BIKES,,231993,315.01,258.87229365079,
Men Masters 35+ Cat 1/2/3,4,59409,Tyler,Janke,DATA DRIVEN ATHLETE,,57315,285.16,263.83585714286,
Men Masters 35+ Cat 1/2/3,5,17292,Christopher,Baker,TEAM SPECIALIZED/TOUCHSTONE RACING,,47424,256.53,268.79942063492,
Men Masters 35+ Cat 1/2/3,6,15172,Dustin,Diede,TEAM VELO WRENCH,,206844,303.21,273.76298412698,
Men Masters 35+ Cat 1/2/3,7,37999,John,Fritz,MICHAEL DAVID WINERY,,76287,356.47,278.72654761905,
Men Masters 35+ Cat 1/2/3,8,15631,John,Fairbanks,CHRONOS RACING,,83306,295.86,283.69011111111,
Men Masters 35+ Cat 1/2/3,9,15866,Erik,Camacho,ZOCA P/B HALO SPORTS,,303224,310.06,288.65367460317,
Men Masters 35+ Cat 1/2/3,10,15264,Chris,Ott,CHRONOS P/B EASTA,,26920,353.3,293.61723809524,
Men Masters 35+ Cat 1/2/3,11,28608,Chris,Cain,CYCLESFANATICRACING.COM,,339008,353.18,298.5808015873,
Men Masters 35+ Cat 1/2/3,12,16122,Philip,Roberts,CYCLESFANATICRACING.COM,,30110,329.99,303.54436507937,
Men Masters 35+ Cat 1/2/3,13,43788,Benjamin,Albracht,ARTS CYCLERY,,210637,312.95,308.50792857143,
Men Masters 35+ Cat 1/2/3,14,14603,Robert,Pasco,AIRGAS SAFEWAY,,136970,318.83,313.47149206349,
Men Masters 35+ Cat 1/2/3,15,90152,Sean,Fischer,CHICO MASTERS CYCLING TEAM,,418115,310.35,318.43505555556,
Men Masters 35+ Cat 1/2/3,16,116009,Hayden,Mackay,CYCLESFANATICRACING.COM,,212699,358.04,323.39861904762,
Men Masters 35+ Cat 1/2/3,17,41868,Brian,Brown,SACRAMENTO GOLDEN WHEELMEN,,365111,359.78,328.36218253968,
Men Masters 35+ Cat 1/2/3,18,15602,Chad,Gerlach,NORTHERN ALLIANCE VELO,,50138,435.45727272727,333.32574603175,
Men Masters 35+ Cat 1/2/3,19,17275,Lucas,Paz,LANGETWINS WINERY RACING TEAM,,150305,303.73,338.28930952381,
Men Masters 35+ Cat 1/2/3,20,38118,Mike,Castaldo,CHICO MASTERS CYCLING TEAM,,6422,366.61,343.25287301587,
Men Masters 35+ Cat 1/2/3,21,15656,Michael,Claudio,RED PELOTON,,248052,374.82,348.21643650794,
Men Masters 35+ Cat 1/2/3,22,17173,Craig,Roemer,TEAM SPECIALIZED/TOUCHSTONE RACING,,80925,320.57,353.18,
Men Masters 35+ Cat 1/2/3,23,48188,Jake,Hensley,FOLSOM BIKE/VW/RALEY'S,,295422,310.7,358.14356349206,
Men Masters 35+ Cat 1/2/3,24,15295,Fergus,Tanaka,AMAIN,,304367,342.64,363.10712698413,
Men Masters 35+ Cat 1/2/3,25,16258,Shaun,Bagley,CYKLE P/B SKRATCH,,60730,351.07,368.07069047619,
Men Masters 35+ Cat 1/2/3,26,8500,Andres,Gil,MICHAEL DAVID WINERY,,171882,289.67,373.03425396825,
Men Masters 35+ Cat 1/2/3,27,19607,Stephen,Langone,AUDI,,152079,421.36,377.99781746032,
Men Masters 35+ Cat 1/2/3,28,2751,Reed,Albergotti,SASCHA'S CYCLERY,,228853,365.78,382.96138095238,
Men Masters 35+ Cat 1/2/3,29,16752,Stephen,Pelaez,TMB,,64481,350.17,387.92494444444,
Men Masters 35+ Cat 1/2/3,30,36538,Rich,Tabuso,TEAM HUGH GEE RECTION,,274439,402.91,392.88850793651,
Men Masters 35+ Cat 1/2/3,31,15845,Darryl,Smith,IC3,,33092,399.81,397.85207142857,
Men Masters 35+ Cat 1/2/3,32,16760,Dennis,Hopp,ZOCA P/B HALO SPORTS,,54895,351.78,402.81563492063,
Men Masters 35+ Cat 1/2/3,33,16061,Tim,Granshaw,CYKLE P/B SKRATCH,,55803,400.36,407.7791984127,
Men Masters 35+ Cat 1/2/3,34,70526,Joseph,Holt,CHICO MASTERS CYCLING TEAM,,389741,330.91,412.74276190476,
Men Masters 35+ Cat 1/2/3,35,15262,Nick,Theobald,CHRONOS RACING P/B EASTON CYCLING,,35297,391.2,417.70632539683,
Men Masters 35+ Cat 1/2/3,36,15616,Dave,Kause,MOHAWK QUICK STEP,,175157,382.06,422.66988888889,
Men Masters 35+ Cat 1/2/3,37,41487,Joshua,Grass,R4R MAKE A WISH,,13916,365.62,427.63345238095,
Men Masters 35+ Cat 1/2/3,38,15635,Steve,Thomsen,JAKROO,,245436,333.68,432.59701587302,
Men Masters 35+ Cat 1/2/3,39,116847,Chris,Dawson,RIO STRADA RACING,,224241,430.9,437.56057936508,
Men Masters 35+ Cat 1/2/3,40,43012,Gerald,Sylvester,,,289113,424.46,442.52414285714,
Men Masters 35+ Cat 1/2/3,41,21363,Marty,Cunningham,FOLSOM BIKE/VW/ RALEY'S,,8359,354.81,447.48770634921,
Men Masters 35+ Cat 1/2/3,42,44147,Mark,Chen,CYCLESFANATICRACING.COM,,337990,395.63,452.45126984127,
Men Masters 35+ Cat 1/2/3,43,105793,Jason,Brown,LANGETWINS WINERY RACING TEAM,,53115,360.82,457.41483333333,
Men Masters 35+ Cat 1/2/3,DNF,21348,Rann,Valdez,R4R- MAKE A WISH,,142965,328.68,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15661,Jeff,Watson,LANGETWINS WINERY RACING TEAM,,293136,310.97,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,38099,Michael,Woodburn,KOVARUS-WELLS FARGO RACING TEAM,,341576,389.87,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,21383,Richard,Snodsmith,CYCLESFANATICRACING.COM,,51411,373.71,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,118460,James,Swift,TEAM VELO WRENCH,,420129,397.88,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15515,Greg,Tsutaoka,LANGETWINS WINERY RACING TEAM,,296665,421.28,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15547,Brian,Zimny,CHRONOS RACING P/B EASTON CYCLING,,61117,309.1,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15617,Andre,Tenthorey,LANGE TWINS WINERY,,76561,324.15,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15721,Tracy,Muegge,,,51637,425.87,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,17528,Gregory,Anderson,TEAM SPECIALIZED/TOUCHSTONE RACING,,90802,366.88,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15842,Ron,Callison,IC3,,130870,388.32,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,16500,Jason,Cruser,MAW,,287526,401.96,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,38562,Yutch,Cowhie,RIO STRADA RACING,,261718,344.96,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,17751,Chris,Espy,TEAM SPECIALIZED/TOUCHSTONE RACING,,61649,283.27,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,19561,Brian,Heneghan,ZOCA P/B HALO SPORTS,,63508,349.37,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15613,Dennis,Baker,LANGETWINS RACING,,255279,349.96,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15626,Rob,Cady,RIO STRADA RACING,,49774,384.01,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15873,Hussein,Saffouri,LANGETWINS WINERY RACING TEAM,,41848,374.44,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,120238,Sean,Smith,CYCLESFANATICRACING.COM,,204018,300,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,15601,Michael,O'rourke,CHRONOS RACING PB/EASTON CYCLING,,204496,307.96,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,38911,Francisco,Padilla,HTTP://WWW.CYCLESFANATICRACING.COM/,,160213,300.85,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,33637,Mark,Fleishman,CYCLESFANATICRACING.COM,,260212,363.56,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,16270,Joseph,Foster,R4R-MAKE A WISH,,286823,342.95,467.34196031746,
Men Masters 35+ Cat 1/2/3,DNF,17474,Stephen,Synhorst,SGW,,234097,440.47,467.34196031746,
Men Masters 35+ Cat 4/5,1,36600,Omir,Torres,REVS ROAD RACE,,333158,438.79,385.51183333333,
Men Masters 35+ Cat 4/5,2,28439,Jeff,Dale,REVS ROAD RACE,,333472,491.79,390.16534259259,
Men Masters 35+ Cat 4/5,3,106707,Jason,Orozco,FTC BIKE AND TRI,,465943,431.47,394.81885185185,
Men Masters 35+ Cat 4/5,4,78802,Bahati,Worley,BAHATI FOUNDATION,,378901,425.99,399.47236111111,
Men Masters 35+ Cat 4/5,5,90544,Davin,Abrahamian,CHICO MASTERS CYCLING TEAM,,422972,490.37,404.12587037037,
Men Masters 35+ Cat 4/5,6,90264,James,Ruffin,FUNSPORT BIKES CYCLING TEAM,,413231,454.85,408.77937962963,
Men Masters 35+ Cat 4/5,7,15545,Rozel,Tupaz,CUSHMAN & WAKEFIELD RACING,,269119,463.99434869994,413.43288888889,
Men Masters 35+ Cat 4/5,8,89787,Michael,Wilkins,FUNSPORT BIKES CYCLING TEAM,,392081,435.52,418.08639814815,
Men Masters 35+ Cat 4/5,9,38570,Jeff,Farley,RIO STRADA RACING,,339050,447.7,422.73990740741,
Men Masters 35+ Cat 4/5,10,116432,Tien,Purser,RIO STRADA RACING,,472294,475.17,427.39341666667,
Men Masters 35+ Cat 4/5,11,67847,Donald,Dumaine,REVS ROAD RACE,,391642,463.06327169361,432.04692592593,
Men Masters 35+ Cat 4/5,12,38078,Doug,Ryan,MICHAEL DAVID WINERY CYCLING TEAM,,271471,415.23,436.70043518519,
Men Masters 35+ Cat 4/5,13,118459,Jeff,Brooks,VICTORY VELO RACING,,395183,542.38048500354,441.35394444444,
Men Masters 35+ Cat 4/5,14,92539,Brandon,Mascarenas,CHICO MASTERS CYCLING TEAM,,423669,429.9,446.0074537037,
Men Masters 35+ Cat 4/5,15,43900,Scott,Gelbke,RIO STRADA RACING,,359225,508.55,450.66096296296,
Men Masters 35+ Cat 4/5,16,15481,Chad,Richards,TEAM BP/SIERRA NEVADA/RELIABLE,,305850,431.41,455.31447222222,
Men Masters 35+ Cat 4/5,17,66095,Cliff,Jew,KRYKI SPORTS/AUDI,,382701,442.34,459.96798148148,
Men Masters 35+ Cat 4/5,18,113073,Dennis,Dizon,DELTA VELO,,475899,437.24667735356,464.62149074074,
Men Masters 35+ Cat 4/5,19,90651,Michael,Rodriquez,FUNSPORT BIKES CYCLING TEAM,,467053,483.72,469.275,
Men Masters 35+ Cat 4/5,20,115133,Jason,Roth,REVS ROAD RACE,,420101,462.78,473.92850925926,
Men Masters 35+ Cat 4/5,21,43905,Rdarren,Rojo,TEAM BP/SIERRA NEVADA/RELIABLE,,366161,461.36,478.58201851852,
Men Masters 35+ Cat 4/5,22,119125,Minh,Nguyen,KOVARUS/WELLS FARGO TEAM,,419968,526.82566666667,483.23552777778,
Men Masters 35+ Cat 4/5,23,103531,Eugene,Brancoveanu,F8 LOTUS INT.,,443219,574.84,487.88903703704,
Men Masters 35+ Cat 4/5,24,106728,Albert,Lehman,MICHAEL DAVID WINERY CYCLING TEAM,,459638,484.20345228421,492.5425462963,
Men Masters 35+ Cat 4/5,25,90154,Damien,Anderson,MICHAEL DAVID WINERY CYCLING TEAM,,419364,472.64,497.19605555556,
Men Masters 35+ Cat 4/5,26,116436,Michael,Prue,RIO STRADA RACING,,468163,508.54,501.84956481481,
Men Masters 35+ Cat 4/5,27,97108,Kraig,Clark,,,434411,507.15,506.50307407407,
Men Masters 35+ Cat 4/5,28,17653,Donald,Eipper,REVS ROAD RACE,,248941,569.68,511.15658333333,
Men Masters 35+ Cat 4/5,29,92198,John,Simmons,Team City Racing,,384665,423.98,515.81009259259,
Men Masters 35+ Cat 4/5,30,72776,Andrew,Battistessa,RIO STRADA RACING,,371171,489.25,520.46360185185,
Men Masters 35+ Cat 4/5,31,28613,Dave,Smith,RIO STRADA RACING,,237254,507.35,525.11711111111,
Men Masters 35+ Cat 4/5,32,69731,Michael,Poplewko,TEAM VELO WRENCH,,230948,531.9,529.77062037037,
Men Masters 35+ Cat 4/5,33,41681,Ward,Covert,MICHAEL DAVID WINERY CYCLING TEAM,,367437,465.91,534.42412962963,
Men Masters 35+ Cat 4/5,34,17595,Troy,Underwood,SACRAMENTO GOLDEN WHEELMEN,,238691,475.24,539.07763888889,
Men Masters 35+ Cat 4/5,35,107247,Mark,Castillo,RIO STRADA,,41310,539.19,543.73114814815,
Men Masters 35+ Cat 4/5,36,108416,Danny,Mossman,RIO STRADA RACING,,468375,404.09,548.38465740741,
Men Masters 35+ Cat 4/5,DNF,73109,Billy,Opsal,KOVARUS/WELLS FARGO RACING TEAM,,26782,452.37,557.69167592593,
Men Masters 45+ Cat 1/2/3,1,16115,Jeff,Eisenberg,MIKES BIKES,,231993,315.01,268.22033333333,
Men Masters 45+ Cat 1/2/3,2,15617,Andre,Tenthorey,LANGE TWINS WINERY RACING TEAM,,76561,324.15,273.85443137255,
Men Masters 45+ Cat 1/2/3,3,15379,Scott,Fonseca,FLEXICOURT 80,,204715,296.1,279.48852941176,
Men Masters 45+ Cat 1/2/3,4,71887,Jerome,Nadel,CORETECHS CYCLING - TWT,,25655,307.5,285.12262745098,
Men Masters 45+ Cat 1/2/3,5,16258,Shaun,Bagley,CYKEL P/B SKRATCH,,60730,351.07,290.7567254902,
Men Masters 45+ Cat 1/2/3,6,15631,John,Fairbanks,CHRONOS,,83306,295.86,296.39082352941,
Men Masters 45+ Cat 1/2/3,7,17750,Max,Mack,HEALTH IS WEALTH,,45629,320.91,302.02492156863,
Men Masters 45+ Cat 1/2/3,8,38562,Yutch,Cowhie,RIO STRADA RACING,,261718,344.96,307.65901960784,
Men Masters 45+ Cat 1/2/3,9,15279,Unknown ,Rider,MUSCLE MILK/SPECIALIZED,,9046,364,313.29311764706,
Men Masters 45+ Cat 1/2/3,10,90152,Sean,Fischer,CHICO MASTERS CYCLING TEAM,,418115,310.35,318.92721568627,
Men Masters 45+ Cat 1/2/3,11,16122,Philip,Roberts,CYCLESFANATICRACING.COM,,30110,329.99,324.56131372549,
Men Masters 45+ Cat 1/2/3,12,15601,Michael,O'rourke,CHRONOS RACING PB/EASTON CYCLING,,204496,307.96,330.19541176471,
Men Masters 45+ Cat 1/2/3,13,33637,Mark,Fleishman,CYCLESFANATICRACING.COM,,260212,363.56,335.82950980392,
Men Masters 45+ Cat 1/2/3,14,21348,Rann,Valdez,R4R- MAKE A WISH,,142965,328.68,341.46360784314,
Men Masters 45+ Cat 1/2/3,15,21363,Marty,Cunningham,FOLSOM BIKE/VW/ RALEY'S,,8359,354.81,347.09770588235,
Men Masters 45+ Cat 1/2/3,16,37999,John,Fritz,MICHAEL DAVIS WINERY,,76287,356.47,352.73180392157,
Men Masters 45+ Cat 1/2/3,17,36538,Rich,Tabuso,TEAM HUGH GEE RECTION,,274439,402.91,358.36590196078,
Men Masters 45+ Cat 1/2/3,18,15842,Ron,Callison,IC3,,130870,388.32,364,
Men Masters 45+ Cat 1/2/3,19,17486,Jeff,Dillon,FOLSOM BIKE/VW/ RALEY'S,,9524,386.86,369.63409803922,
Men Masters 45+ Cat 1/2/3,20,38099,Michael,Woodburn,KOVARUS-WELLS FARGO RACING TEAM,,341576,389.87,375.26819607843,
Men Masters 45+ Cat 1/2/3,21,38118,Mike,Castaldo,CHICO MASTERS CYCLING TEAM,,6422,366.61,380.90229411765,
Men Masters 45+ Cat 1/2/3,22,16270,Joseph,Foster,R4R-MAKE A WISH,,286823,342.95,386.53639215686,
Men Masters 45+ Cat 1/2/3,23,15827,Scott,Derdenger,DIVINE ELECTRIC NOR CAL,,55123,368.08,392.17049019608,
Men Masters 45+ Cat 1/2/3,24,43685,?,Jason,R4R- MAKE A WISH,,,400,397.80458823529,
Men Masters 45+ Cat 1/2/3,25,16516,John,Hancock,TEAM BP/SIERRA NEVADA/RELIABLE,,195844,367.28,403.43868627451,
Men Masters 45+ Cat 1/2/3,26,21383,Richard,Snodsmith,CYCLESFANATICRACING.COM,,51411,373.71,409.07278431373,
Men Masters 45+ Cat 1/2/3,27,15845,Darryl,Smith,IC3,,33092,399.81,414.70688235294,
Men Masters 45+ Cat 1/2/3,28,15721,Tracy,Muegge,3FT - IT'S THE LAW,,51637,425.87,420.34098039216,
Men Masters 45+ Cat 1/2/3,29,120239,Robert,Paszo,AIRGAS SAFEWAY CYCLING,,,400,425.97507843137,
Men Masters 45+ Cat 1/2/3,30,16117,Charles,Pockell-wilson,,,52696,403.68,437.2432745098,
Men Masters 45+ Cat 1/2/3,30,15264,Chris,Ott,CHRONOS  P/B EASTON,,26920,353.3,431.60917647059,
Men Masters 45+ Cat 1/2/3,31,15262,Nick,Theobald,CHRONOS RACING P/B EASTON CYCLING,,35297,391.2,442.87737254902,
Men Masters 45+ Cat 1/2/3,32,41487,Joshua,Grass,R4R- MAKE A WISH,,13916,365.62,448.51147058824,
Men Masters 45+ Cat 1/2/3,33,21395,Douglas,Gonda,3FT - IT'S THE LAW,,13594,417,454.14556862745,
Men Masters 45+ Cat 1/2/3,34,15606,Tom,Fahey,N/A,,54092,400,459.77966666667,
Men Masters 45+ Cat 1/2/3,DNF,17474,Stephen,Synhorst,SGW,,234097,440.47,471.0478627451,
Men Masters 45+ Cat 1/2/3,DNF,15626,Rob,Cady,RIO STRADA RACING,,49774,384.01,471.0478627451,
Men Masters 45+ Cat 1/2/3,DNF,4663,Hunter,Ziesing,HAMMER/ 53x11,,39478,305.09,471.0478627451,
Men Masters 45+ Cat 1/2/3,DNF,19582,J,Clifford,BICYCLES PLUS/SIERRA NEVADA/RELIABLE,,232661,435.33,471.0478627451,
Men Masters 45+ Cat 4/5,1,66095,Cliff,Jew,KRYKI SPORTS/AUDI,,382701,442.34,372.30566666667,
Men Masters 45+ Cat 4/5,2,43907,Ron,Stofan,TEAM BICYCLES PLUS/SIERRA NEVADA/RELIABLE,,368443,414.81,380.89459431862,
Men Masters 45+ Cat 4/5,3,92198,John,Simmons,Team City Racing,,384665,423.98,389.48352197058,
Men Masters 45+ Cat 4/5,4,43905,Rdarren,Rojo,TEAM BP/SIERRA NEVADA/RELIABLE,,366161,461.36,398.07244962254,
Men Masters 45+ Cat 4/5,5,38570,Jeff,Farley,RIO STRADA RACING,,339050,447.7,406.66137727449,
Men Masters 45+ Cat 4/5,6,106707,Jason,Orozco,FTC BIKE AND TRI,,465943,431.47,415.25030492645,
