First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Brancato,Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 3/4,35,41,525.45413888889,
Russell,Broussard,Pace Bend Weekend - Saturday,2019-02-23,Men Master 35+ Cat 4/5,12,44,426.66141317466,
Donald,Ford,Texas Time Trial State Championship,2017-05-20,Men Master 65+,6,7,700.05682157445,
Eric,Tan,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,13,24,450,
Gregory,Bilhartz,Texas Time Trial State Championship,2017-05-20,Men Master 55+,11,13,609.68255195795,
Russell,Broussard,San Marvelous Race Series,2017-05-13,Men Cat 4/5,17,34,445.75687649705,
Tim,Sharp,San Marvelous Race Series,2017-05-13,Men Cat 4/5,32,34,505.80372904129,
Russell,Broussard,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,17,37,436.26003846154,
Jarod,Petty,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,33,37,488.08851282051,
Eric,Warnsman,Pace Bend Road Race,2017-02-26,Men Cat 2,59,73,458.48868888889,
Allan,Watkins,Pace Bend Road Race,2017-02-26,Men Cat 4,32,74,445.65026041667,
Russell,Broussard,Pace Bend Road Race,2017-02-26,Men Cat 4,43,74,469.73739583333,
Russell,Broussard,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,15,35,424.94502941176,
Jarod,Petty,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,27,35,470.64491176471,
Eric,Warnsman,The Fort Hood Challenge Day 2,2016-09-25,Men Master 40+ Open,32,50,385.61700703207,
Eric,Warnsman,The Fort Hood Challenge Day 2,2016-09-25,Men Master 45-49 Open,17,25,398.24393939394,
Donald,Ford,The Fort Hood Challenge Day 2,2016-09-25,Men Master 65-69 Open,4,5,,
Gregory,Bilhartz,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,38,46,567.2619047619,
Donald,Ford,Texas Time Trial State Championship,2016-06-18,Men Master 65+,4,4,,
Gregory,Bilhartz,Texas Time Trial State Championship,2016-06-18,Men Master 55+,12,15,498.29348861098,
Eric,Tan,Texas Time Trial State Championship,2016-06-18,Men Master 40+,13,16,383.72390832076,
Russell,Broussard,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,7,30,398.43853993135,
Eric,Warnsman,La Primavera Lago Vista Saturday,2016-03-5,Men Master 40+ Cat 1/2/3/4,18,43,331.50137070849,
Russell,Broussard,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,29,61,474.2968,
John,Robertson,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,37,61,511.4336,
Gregory,Bilhartz,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,38,61,516.0757,
James,Jumonville,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,39,61,520.7178,
Clint,Gray,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,45,61,534.6441,
Jon,Ayers,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,47,61,534.6441,
Tim,Sharp,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,48,61,534.6441,
Wesley,Duff,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,58,61,534.6441,
Donald,Ford,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,17,20,525.52875306455,
Eric,Warnsman,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,29,38,418.35122128455,
John,Gardiner,SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,16,16,398.56720952232,
John,Gardiner,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,26,28,395.67502530696,
Donald,Ford,Texas Time Trial Championship,2015-06-20,Men Master 65+,5,5,,
Ryan,Coover,Texas Time Trial Championship,2015-06-20,Men Master 40+,4,12,339.57727829986,
Jarod,Petty,Texas Time Trial Championship,2015-06-20,Men Master 40+,9,12,408.56326356811,
Eric,Tan,Texas Time Trial Championship,2015-06-20,Men Master 40+,11,12,436.15765767541,
Jeffrey,Christiansen,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat3/4,38,43,483.87953168411,
Eric,Warnsman,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,25,27,365.98083483183,
Eric,Warnsman,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,39,49,405.20454166667,
Eric,Warnsman,Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,43,43,444.49,
Eric,Tan,PURE Driveway Series,2015-05-21,Men Cat 4/5,50,69,571.92020833333,
Eric,Tan,PURE Driveway Series,2015-05-21,Men Cat 3/4,33,84,482.50577777778,
Eric,Warnsman,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,26,116,421.31165,
Eric,Warnsman,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,29,81,411.7587037037,
Jeffrey,Christiansen,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 3/4/5,20,47,426.77405337279,
Jeffrey,Christiansen,La Crosse Omnium - TT,2015-05-1,Men 35+ Masters 3/4/5,22,23,505.14169903642,
Eric,Warnsman,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,75,115,352.9544,
Eric,Warnsman,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,42,102,373.89856666667,
Paul,Baird,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,103,114,426.88137037037,
Jeffrey,Christiansen,PURE Driveway Series,2015-03-19,Men Cat 4/5,48,73,476.60027118353,
Paul,Baird,PURE Driveway Series,2015-03-19,Men Cat 3/4,43,96,394.14555547292,
Jeffrey,Christiansen,PURE Driveway Series,2015-03-19,Men Cat 3/4,72,96,429.89933373,
Jeffrey,Christiansen,Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,16,59,406.88849455628,
Jeffrey,Christiansen,Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,20,53,420.69350199132,
Jeffrey,Christiansen,Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,26,54,,
Russell,Broussard,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,25,28,448.31642857143,
Jeff,Paulsen,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,19,67,379.89755952381,
Jarod,Petty,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,36,67,420.88870833333,
Donald,Ford,The Walburg Classic,2015-02-21,Men A Cat 5,44,48,293.91304347826,
Paul,Baird,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,37,59,374.60435229885,
Eric,Warnsman,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,50,59,420.29814942529,
Tim,Sharp,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,38,79,493.96563610066,
Eric,Warnsman,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,51,104,341.86933887258,
Eric,Warnsman,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,36,51,397.27038914761,
Tim,Sharp,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,31,63,429.80194086022,
Eric,Warnsman,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,17,60,319.28984818673,
Jeff,Paulsen,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,42,60,371.93582272377,
Paul,Baird,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,51,60,391.67806317515,
Ryan,Coover,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,57,60,404.83955680941,
Tim,Caglarcan,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,59,60,409.22672135417,
Eric,Warnsman,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,50,115,325.14640553925,
Paul,Baird,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,81,115,325.14640553925,
Eric,Warnsman,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,27,72,423.68306938601,
Paul,Baird,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,42,72,423.68306938601,
Eric,Warnsman,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,42,101,341.77968048121,
Eric,Warnsman,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,36,69,381.3462,
John,Gardiner,PURE Driveway Series,2014-08-7,Men Pro 1/2/3,94,101,388.3277037037,
John,Gardiner,PURE Driveway Series,2014-08-7,Men Cat 3/4,19,76,,
Clint,Gray,PURE Driveway Series,2014-07-17,Men Cat 4/5,65,65,518.79895,
Corey,Baird,PURE Driveway Series,2014-07-17,Women  Open,3,11,455.732,
Paul,Baird,PURE Driveway Series,2014-07-17,Men Cat 3/4,50,71,455.50424074074,
Ryan,Coover,PURE Driveway Series,2014-07-17,Men Cat 3/4,65,71,455.50424074074,
Paul,Baird,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,66,92,356.01475925926,
Ryan,Coover,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,74,92,356.01475925926,
Corey,Baird,PURE Driveway Series,2014-07-10,Women  Open,7,21,455.203,
Paul,Baird,PURE Driveway Series,2014-07-10,Men Cat 3/4,2,77,322.76444304712,
Ryan,Coover,PURE Driveway Series,2014-07-10,Men Cat 3/4,8,77,358.84148101571,
Corey,Baird,PURE Driveway Series,2014-07-3,Women  Open,19,35,485.9281875,
Ryan,Coover,PURE Driveway Series,2014-07-3,Men Cat 3/4,43,87,428.26307593717,
Paul,Baird,PURE Driveway Series,2014-07-3,Men Cat 3/4,53,87,428.26307593717,
John,Gardiner,PURE Driveway Series,2014-07-3,Men Cat 3/4,55,87,428.26307593717,
Kevin,Kimbell,Madeira Criterium,2014-06-29,Men Pro 1/2  ,52,73,343.41629240981,
Kevin,Kimbell,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,81,110,368.37328723404,
Jeffrey,Christiansen,Sioux Falls Twilight Criterium,2014-06-27,Men Cat 4/5 Senior ,15,16,528.75,
David,Knight,PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,52,54,404.62637508794,
Kevin,Kimbell,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,12,97,270.16174256908,
Paul,Baird,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,70,97,315.09107234752,
Paul,Baird,PURE Driveway Series,2014-06-19,Men Masters 35+ Cat 1/2/3/4,52,70,489.14158476434,
Clint,Gray,PURE Driveway Series,2014-06-19,Men Cat 4/5,66,77,530.5519,
Corey,Baird,PURE Driveway Series,2014-06-19,Women  Open,10,30,478.3035425358,
Paul,Baird,PURE Driveway Series,2014-06-19,Men Cat 3/4,66,92,430.3962,
Kevin,Kimbell,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,95,95,336.36244444444,
Kevin,Kimbell,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,67,74,362.85368333333,
John,Gardiner,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,71,74,362.85368333333,
Paul,Baird,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,44,55,390.97148687692,
Clint,Gray,PURE Driveway Series,2014-06-5,Men Cat 4/5,15,66,485.06853333333,
Jarod,Petty,PURE Driveway Series,2014-06-5,Men Cat 4/5,24,66,549.74596666667,
Tim,Sharp,PURE Driveway Series,2014-06-5,Men Cat 4/5,41,66,549.74596666667,
Wesley,Duff,PURE Driveway Series,2014-06-5,Men Cat 4/5,61,66,549.74596666667,
Paul,Baird,PURE Driveway Series,2014-06-5,Men Cat 3/4,17,61,439.72737037037,
Jarod,Petty,PURE Driveway Series,2014-06-5,Men Cat 3/4,30,61,473.2172962963,
Wesley,Duff,PURE Driveway Series,2014-06-5,Men Cat 3/4,57,61,473.2172962963,
John,Gardiner,PURE Driveway Series,2014-06-5,Men Cat 3/4,59,61,473.2172962963,
Paul,Baird,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,66,87,319.18075,
Kevin,Kimbell,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,84,87,319.18075,
Paul,Baird,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,26,53,489.12990377571,
David,Knight,PURE Driveway Series,2014-05-29,Men Masters 35+ Cat 1/2/3/4,30,53,489.12990377571,
Kevin,Kimbell,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,70,85,359.58111163947,
Paul,Baird,PURE Driveway Series,2014-05-22,Men Masters 35+ Cat 1/2/3/4,46,60,425.19028249349,
Wesley,Duff,PURE Driveway Series,2014-05-22,Men Cat 4/5,36,73,556.6715847084,
Jarod,Petty,PURE Driveway Series,2014-05-22,Men Cat 4/5,71,73,556.6715847084,
Paul,Baird,PURE Driveway Series,2014-05-22,Men Cat 3/4,56,73,469.94855895062,
Kevin,Kimbell,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,20,104,316.13493822336,
Jeff,Paulsen,Houston Grand Crit,2014-05-11,Men Mens 35+,35,42,449.91476097475,
Eric,Warnsman,Houston Grand Crit,2014-05-11,Men Masters 40+,9,44,298.04566483379,
Jeff,Paulsen,Houston Grand Crit,2014-05-11,Men Masters 40+,28,44,365.97906868181,
Kevin,Kimbell,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,69,75,303.1005,
John,Gardiner,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,66,95,305.31404646181,
Kevin,Kimbell,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,86,95,305.31404646181,
Jeff,Paulsen,PURE Driveway Series,2014-05-1,Men Cat 4/5,19,64,516.43324414091,
Jeff,Paulsen,PURE Driveway Series,2014-05-1,Men Cat 3/4,22,63,420.87517694124,
John,Gardiner,PURE Driveway Series,2014-05-1,Men Cat 3/4,46,63,420.87517694124,
Jarod,Petty,PURE Driveway Series,2014-04-24,Men Cat 4/5,24,75,564.6233,
Chad,Pavliska,PURE Driveway Series,2014-04-24,Men Cat 4/5,26,75,564.6233,
Wesley,Duff,PURE Driveway Series,2014-04-24,Men Cat 4/5,71,75,564.6233,
Kevin,Kimbell,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,8,92,239.70779166667,
Eric,Warnsman,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,44,92,321.90208333333,
Paul,Baird,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,68,92,321.90208333333,
Paul,Baird,PURE Driveway Series,2014-04-24,Men Cat 3/4,2,67,,
Wesley,Duff,PURE Driveway Series,2014-04-24,Men Cat 3/4,39,67,,
Corey,Baird,PURE Driveway Series,2014-04-24,Women  Open,8,22,454.01792707644,
Corey,Baird,PURE Driveway Series,2014-04-3,WoMen  ,8,20,459.8028583527,
Wesley,Duff,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,17,19,510.67732578535,
Chad,Pavliska,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,18,19,519.34551518326,
Paul,Baird,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,14,20,386.80778512021,
Kevin,Kimbell,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,15,40,290.49535,
Kevin,Kimbell,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,12,37,273.02242684291,
Corey,Baird,PURE Driveway Series,2014-03-13,WoMen  ,8,12,506.06959488889,
Paul,Baird,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,8,20,358.96613928501,
Konnor,Baird,PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,14,18,651.25148148148,
Corey,Baird,Driveway Spring Classic Race,2014-03-8,Women Cat 4  ,1,5,,
Paul,Baird,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,30,44,398.87204405163,
Wesley,Duff,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,17,62,400.77108519435,
Rance,Ivie,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,31,62,446.71807234629,
Tim,Sharp,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,38,62,469.69156592226,
Tim,Caglarcan,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,13,13,394.26772413793,
Jeff,Paulsen,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Master 35+,11,18,457.5,
Kevin,Kimbell,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,4,40,254.39346666667,
Eric,Warnsman,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,31,40,325.84266666667,
Paul,Baird,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,18,27,369.73693613955,
Jeff,Paulsen,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Master 35+,11,29,422.47478550272,
Dave,Mclaughlin,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,18,51,319.95796420554,
Eric,Warnsman,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,22,51,335.40898210277,
Ryan,Coover,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,12,49,310.92840972222,
Paul,Baird,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,28,49,359.01652083333,
Eric,Warnsman,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,32,49,371.03854861111,
Tim,Caglarcan,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 40+,45,49,410.11013888889,
Rance,Ivie,The Walburg Classic,2014-02-22,Men Cat 5 A ,14,48,462.62023032407,
Tim,Sharp,The Walburg Classic,2014-02-22,Men Cat 5 A ,22,48,489.80551736111,
Wesley,Duff,The Walburg Classic,2014-02-22,Men Cat 5 A ,32,48,523.78712615741,
Chad,Pavliska,The Walburg Classic,2014-02-22,Men Cat 5 A ,35,48,533.9816087963,
Corey,Baird,The Walburg Classic,2014-02-22,Women Cat 4  ,6,22,546.55554545455,
Tim,Sharp,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,21,45,490.40953030303,
Wesley,Duff,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,25,45,509.59046969697,
Rance,Ivie,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,30,45,533.56664393939,
Jeff,Paulsen,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,19,58,408.0573617309,
Rance,Ivie,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,45,60,492.34618888889,
Tim,Sharp,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,46,60,495.37091666667,
Chad,Pavliska,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,47,60,498.39564444444,
Wesley,Duff,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,51,60,510.49455555556,
Ryan,Coover,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,3,44,264.7800938764,
Eric,Warnsman,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,18,44,344.2837734691,
Jeff,Paulsen,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,19,44,349.58401877528,
Paul,Baird,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,33,44,423.7874530618,
David,Knight,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,39,44,455.58892489888,
Kevin,Kimbell,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,17,63,237.49718720303,
Kevin,Kimbell,Megan Baab Memorial Road Race,2014-01-18,Men Pro/Cat 1/2/3  ,10,22,213.52551515152,
Ryan,Coover,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,2,59,293.31055172414,
Paul,Baird,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,23,59,344.20513793103,
Jeff,Paulsen,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,40,59,385.40551724138,
Dave,Mclaughlin,Megan Baab Memorial Road Race,2014-01-18,Men Masters  40+,59,59,431.453,
