Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),3,14,,
Hell of the South,2011-04-2,Men Pro/1/2/3,15,41,240,
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,11,50,367.27272727273,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),12,27,300,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),8,24,272.7049620775,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),26,39,335.15554271486,
Hell of the South,2012-03-31,Men Masters  40-49,DNF,16,397.28928620663,
Foothills Road Race,2012-04-22,Men Masters  35+,9,23,303.03888180271,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,11,29,313.4083114785,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,21,61,286.73248148148,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,15,29,319.51517955254,
Berry Peddler RR,2013-05-11,Men Cat 1/2/3 Master 30+,DNF,14,356.05108731141,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,13,16,378.49841666667,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,12,20,303.76881724827,
Cookeville Regional Medical Center Road Race ,2013-06-29,Elite Masters,DNF,22,361.798217881,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,9,23,320.56352050195,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 1/2/3 Masters 35+,9,13,366.93300519209,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,DNF,25,463.2365,
Hell of the South,2015-04-11,Men Cat 3,DNF,38,449.77752777778,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 35+ Cat 1/2/3,9,19,382.16065224881,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 3,DNF,30,444.55562002315,
Espinazo Del Diablo,2015-08-2,Men Masters 35+ Cat 1/2/3,7,16,351.13,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,2,63,344.78887096774,
Hell of the South,2016-04-9,Masters 45+ Cat 1/2/3/4,4,18,324.92947916667,
Aaron Shafer Memorial RR,2016-04-23,Masters 45+ Cat 1/2/3/4,1,19,306.72891435185,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,5,11,414.46743333333,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 45+ Cat 1/2/3/4,2,12,307.84677219216,
Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,3,10,330.5665,
Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,4,16,324.44916666667,
Johnson City Omnium - RR,2017-06-3,Masters 35+ Cat 1/2/3,9,27,340.28705128205,
Johnson City Omnium - Crit,2017-06-4,Masters 35+ Cat 1/2/3,13,22,371.815938125,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 45+ Cat 1/2/3/4,5,11,375.69823333333,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 35+ Cat 1/2/3/4,6,34,293.02991666667,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,1,16,350.30483333333,
Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,4,25,336.83260606061,
Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,1,14,332.95633333333,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,4,14,388.19186666667,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,5,34,324.31189824427,
Johnson City Omnium - Criterium,2018-06-3,Masters 40+ Open,9,33,370.04019230769,
Rockabilly Gran Prix - RR,2018-06-9,Masters 50-59 Open,7,18,414.09096590909,
Three River Rumble - RR,2018-07-22,Masters 50-59 Open,1,22,322.54906115118,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 50-59 Open,1,12,339.66,
Village VW River Gorge Omnium - RR,2018-08-26,Men Master 50+,2,19,341.99725925926,
Cedar Hill Criterium,2019-05-5,Masters 50-59 Open,6,16,394.1413125,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 50-59 Open,4,19,366.50255555556,
