Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM 5,18,31,537.5,
CSP #5,2020-08-30,Men SM 5,6,9,525.83333333333,
Steamboat Springs Stage Race,2020-09-5,Men SM 5,5,7,508.54166666667,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,5,7,508.54166666667,
Steamboat Springs Stage Race,2020-09-6,Men SM 5,5,7,508.54166666667,
Louisville Criterium,2021-03-20,Men Senior  4,54,71,456.83520952381,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 5,DNF,32,618.74473990683,
Cobb Lake Road Race,2021-04-18,SM 5,18,27,523.07692307692,
Pueblo Classic,2021-04-24,Men SM 5 - MM,26,46,514.28571428571,
NOCO Criterium,2021-05-1,SM 4,22,26,435.05917948718,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,Men SM 4,13,16,488.81882315036,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,37,38,529.77333332869,
Dove Valley Criterium,2021-06-14,SM 4,23,27,450,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM 4,27,31,386.75,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM  4-5,DNP,68,,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,22,37,477,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM Open Miss & Out Crit,8,8,537.5,
Littleton Twilight Criterium,2021-07-31,Men SM 4,40,62,374.0625,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 4,32,44,378.875,
NOCO Criterium,2022-04-9,Men Senior SM 4,16,50,377.03122475843,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,65,89,424.15717093666,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM 4,22,27,495.44981873831,
Karen Hornbostel Memorial Time Trial Series,2022-05-4,Men M Retro 4-5,3,8,427.5,
Steamboat Roubaix Road Race,2022-05-15,Men SM 4,16,19,493.94373059956,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM 4,34,40,499.41119698583,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 4-5,DNP,52,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,DNP,62,,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 4-5,DNP,45,,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,21,22,482.69813811665,
Littleton Twilight Criterium,2022-08-6,SM 4,48,53,487.55132675954,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,11,12,396.62924479007,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  4/Novice,8,16,436.27417581137,
