Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145648,Dylan,Ogle,Storage Squad Racing p/b The Gear Attic,2:49:33.1,525766,,,
Men Cat 3,2,148061,Robert,Kirkpatrick,L5Flyers Cycling Team,2:49:33.8,526092,,,
Men Cat 3,3,145749,David,Mcbeath,Lowcountry Racing,2:55:48.6,441068,,,
Men Cat 3,4,96066,Ian,Poore,Mission Devo Cycling p/b Tyler Perry Studios,3:18:56.0,423530,,,
Men Cat 3,5,82309,Marc,Klokow,,3:38:49.0,64313,,,
Men Cat 3,DNF,90921,Stephen,Heath,UNKNOWN Racing p/b Sunbelt Rentals,0:00:02.7,418951,,,
Men Cat 3,DNF,139043,Patrick,Markarian,,1:51:32.1,500735,,,
Men Cat 3,DNF,160755,Nicholas,Leonard,Outback Bikes Racing,1:52:44.6,548209,,,
Men Cat 3,DNF,67412,Jordan,Foster,,1:54:16.7,385941,,,
Men Cat 3,DNF,160839,Ian,Tapp,Bicycle Face,2:03:49.7,549706,,,
Men Cat 4,1,175820,Maximilian,Juchmann,NGCA p/b Tyler Perry Studios,2:55:39.2,573105,,,
Men Cat 4,2,167167,Ross,Draluck,,2:55:44.2,560882,,,
Men Cat 4,3,75410,Doug,Todd,,3:05:07.1,276306,,,
Men Cat 4,4,173770,Connor,Lake,UGA Cycling,3:18:55.8,543669,,,
Men Cat 4,DNF,84757,Ben,Milcarek,North Georgia Cycling Association Inc.,2:19:33.2,408616,,,
Men Cat 4,DNF,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,1:01:06.3,461058,,,
Men Cat 4,DNF,156740,Elijah,Hughley,Mission Devo Cycling p/b Tyler Perry Studios,0:00:05.1,538176,,,
Men Cat 4,DNF,164479,Paul,Diaz,,1:00:26.1,225055,,,
Men Cat 4,DNF,179032,Justin,Mcpeak,NGCA p/b Tyler Perry Studios,0:00:07.0,576425,,,
Men Cat 4,DNF,165798,Andrew,Wetherington,,1:02:24.7,552570,,,
Men Cat 4,DNF,160834,Stephen,Wiedl,,1:00:25.3,546299,,,
Men Cat 5,1,183056,Boudewijn,Barth,,1:58:55.2,579973,500,425,
Men Cat 5,2,183057,Joshua,Carter,,1:58:55.7,580765,500,434.255,
Men Cat 5,3,183058,Nils,Nossack,,1:58:55.9,580667,500,443.51,
Men Cat 5,4,183059,Charlys,Schultz,,1:58:55.9,580773,500,452.765,
Men Cat 5,5,183005,Benjamin,Risk,GOAT Cycling,1:59:03.3,580774,500,462.02,
Men Cat 5,6,175822,Jeremiah,Ramirez,,1:59:10.9,574910,431.22416262626,471.275,
Men Cat 5,7,128960,Sammy,Clary,,2:04:51.8,478076,448.13,480.53,
Men Cat 5,8,167164,Bryan,Russell,,2:05:57.2,316374,498.08,489.785,
Men Cat 5,9,161031,Yancey,Joiner,,2:12:52.3,542262,466.88,499.04,
Men Cat 5,10,121176,Gaogao,Wang,,2:14:59.2,476545,459.07825418341,508.295,
Men Cat 5,11,174588,Alex,Comella,Welland Racing,2:19:25.1,571897,457.66,517.55,
Men Cat 5,12,175840,David,Youmans,Rescue Racing p/b Christopher Bean Coffee,2:21:40.7,571276,494.91038232732,526.805,
Men Cat 5,13,163701,Barrington,Slack,,2:24:31.6,556152,518.8,536.06,
Men Cat 5,14,175824,Chris,Walker,,2:28:10.5,574678,482.08204931319,545.315,
Men Cat 5,15,174334,Eric,Cramer,,2:28:10.5,555469,504.13406352274,551.485,
Men Cat 5,16,173777,Dylan,Wilcox,,2:28:10.5,569986,678.85,563.825,
Men Cat 5,DNF,72826,Andrei,Mastrogiovanni,,1:02:04.8,374990,530.82738186173,582.335,
Men Cat 5,DNF,113610,James,Taylor,Greenville Spinners Bicycle Club,0:00:13.7,63373,582.34,582.335,
Men Junior 11-12,1,180249,Devin,Harper,,0:58:46.5,579095,,,
Men Junior 13-14,1,167163,Jack,Horton,,0:52:03.2,,618.25806666667,502.05392,
Men Junior 13-14,2,178618,Mackenzie,Mayer,,0:52:03.7,577296,586.215,524.744815,
Men Junior 13-14,3,174589,Miles,De sousa,,0:56:59.8,543572,469.04,547.43571,
Men Junior 13-14,4,174590,Beckett,Black,Upstate Junior Cycling/Calder Brothers Development,0:58:31.3,551484,501.17,570.126605,
Men Junior 13-14,5,174591,Ben,Mcconchie,Village Wrench Pedal Gang,0:58:31.9,566134,536.72,592.8175,
Men Junior 13-14,6,105564,Baden,Rogan,Frazier Cycling Juniors,1:01:42.4,401406,745.25,615.508395,
Men Junior 13-14,7,150124,Chase,Beck,,1:03:24.5,562556,599.42,638.19929,
Men Junior 13-14,8,183050,Riley,Wessinger,,1:06:03.1,580723,650,660.890185,
Men Junior 15-16,1,160844,Preston,Eye,Frazier Cycling Juniors,0:44:16.0,550092,,,
Men Junior 15-16,2,145734,Cole,Rasser,Team United Healthcare Georgia/706P,0:44:18.7,524018,,,
Men Junior 9-10,1,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,0:57:31.1,531542,,,
Men Junior 9-10,2,164254,William,Sauer,Mission Devo Cycling p/b Tyler Perry Studios,1:02:41.2,550379,,,
Men Junior 9-10,3,183049,Ayden,Vorhies,,1:02:46.8,580733,,,
Men Master 35+,1,167166,Elvir,Prljaca,,1:51:27.7,515963,371.08,368.73351327161,
Men Master 35+,2,173732,Brent,Perkins,American Air p/b Haier,1:57:17.2,569606,412.02,377.39081061729,
Men Master 35+,3,154480,Ageu,Costa,Outback Bikes Racing,1:57:18.6,523294,458.73,386.04810796296,
Men Master 35+,4,135295,Carlos,A arango,,1:57:20.9,484436,430.66239978215,394.70540530864,
Men Master 35+,5,175828,Dominico,Kantor,,2:05:43.4,533864,497.31482575758,403.36270265432,
Men Master 35+,6,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,2:05:44.7,528432,483.6,412.02,
Men Master 35+,7,183053,Jairo,Gonzalez,,2:05:45.6,580233,300,420.67729734568,
Men Master 35+,8,183054,Dan,Garton,,2:05:46.6,579772,300,429.33459469136,
Men Master 35+,9,154478,Alex,Barbosa,,2:05:52.4,70067,300,437.99189203703,
Men Master 35+,10,90156,Francisco,Hernandez,,2:15:08.3,,420.42105310775,446.64918938271,
Men Master 35+,11,91815,Aaron,Vorhies,,2:57:47.4,168524,300,455.30648672839,
Men Master 35-39,1,31519,Hank,Beaver,Specialized-BMW,2:42:40.2,123734,365.91,339.885,
Men Master 35-39,2,76869,Will,Eustace,Prima Tappa Cycling p/b Kings Hawaiian,2:42:41.5,398283,394.39,350.80666666667,
Men Master 35-39,3,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,2:45:08.6,63559,372.65,361.72833333333,
Men Master 35-39,4,90161,Jeff,Caveney,Wahoo Fitness Masters Team,2:47:45.7,423167,366.53,372.65,
Men Master 35-39,5,130401,Phil,Southerland,Team Type 1 Foundation,2:50:13.7,106511,368.18,383.57166666667,
Men Master 35-39,6,121184,Adam,Sitz,Wahoo Fitness Masters Team,2:50:21.4,241069,400.39,394.49333333333,
Men Master 35-39,7,41360,Casey,Magner,,2:50:27.4,222005,383.92,405.415,
Men Master 40-44,1,148055,Tyrone,Edwards,Specialized-BMW,2:50:16.9,529165,,,
Men Master 40-44,2,72827,Paul,Harkins,,2:50:19.0,394461,,,
Men Master 40-44,3,102289,James,Wueste,Wahoo Fitness Masters Team,2:59:10.5,223852,,,
Men Master 40-44,4,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,3:03:59.7,367985,,,
Men Master 40-44,DNF,20943,Chris,Mojock,Specialized-BMW,1:50:03.7,288897,,,
Men Master 40-44,DNF,101636,Ophir,Sefiha,Crosstown Velo,1:50:01.5,40420,,,
Men Master 45+,1,170684,Marcos,Follonier,,1:57:17.8,561904,381.78,348.83433333333,
Men Master 45+,2,161035,Monte,Burtis,American Air p/b Haier,1:57:21.6,71422,407.54,362.18546666667,
Men Master 45+,3,150266,David,Sellars,,1:57:23.3,526383,458.25,375.5366,
Men Master 45+,4,183051,Brian,Cornelison,,2:05:43.8,580756,400,388.88773333333,
Men Master 45+,5,148063,Jon,Sanford,Portable Rock Climbing/Ortho Atlanta,2:05:45.9,521210,423.64,402.23886666667,
Men Master 45+,6,48111,Miren,Ivankovic,,2:05:46.6,303416,477.45,415.59,
Men Master 45+,7,160759,Ladarren,Tyler,,2:05:48.8,550483,505.91603182462,428.94113333333,
Men Master 45+,8,76866,Jorge,Collado,EDA / Evolution Cycling Team,2:05:51.6,258324,400,442.29226666667,
Men Master 45+,9,145658,Scotty,Brooks,,2:12:32.8,526000,481.88,455.6434,
Men Master 45+,10,172911,Chris,Wagner,,2:17:59.9,572181,400,468.99453333333,
Men Master 45+,DNF,55577,Jeff,Kahley,Georgia Neurosurgical Institute,1:01:24.6,338314,507.97,495.6968,
Men Master 45-49,1,47513,Ryan,Robinson,,2:45:05.6,139857,357.6,312.49966666667,
Men Master 45-49,2,68494,Crispin,Del nero,,2:46:23.0,295438,412.01,321.89970833333,
Men Master 45-49,3,128972,Wesley,Garland,Giovanni's Tile Design Cycling,2:46:25.1,151975,326.64,331.29975,
Men Master 45-49,4,161030,Allen,Thompson,Georgia Neurosurgical Institute,2:46:35.1,54917,365.92,340.69979166667,
Men Master 45-49,5,50789,Michael,Carter,,2:47:45.5,264713,379.42,350.09983333333,
Men Master 45-49,6,102291,Oleg,Tanovitsky,Team Type 1 Foundation,2:50:12.7,344978,324.03,359.499875,
Men Master 45-49,7,53777,James,Milne,L5Flyers Cycling Team,2:50:14.8,59074,398.57,368.89991666667,
Men Master 45-49,8,74877,Chad,Madan,,2:50:15.3,53270,375.79,378.29995833333,
Men Master 45-49,9,67550,Brady,Rogers,Specialized-BMW,2:50:17.2,144524,474.46,387.7,
Men Master 45-49,10,52877,Allen,Mcdonald,Wahoo Fitness Masters Team,2:50:26.4,293050,419.8,397.10004166667,
Men Master 45-49,11,168738,Paul,Madigan,,2:50:26.8,248362,408.75,406.50008333333,
Men Master 45-49,12,41367,Chris,Chotas,Specialized-BMW,2:51:41.7,137731,390.18,415.900125,
Men Master 45-49,13,148058,Corey,Mccracken,Dai a Cycling Club,2:53:30.0,51190,382.61,425.30016666667,
Men Master 45-49,14,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,3:03:59.8,153776,414.35,434.70020833333,
Men Master 45-49,15,52860,John,Wilkes,L5Flyers Cycling Team,3:18:53.7,311255,412.25,444.10025,
Men Master 45-49,16,41336,Pablo,Di marco,Team Type 1 Foundation,4:08:00.6,279707,387.7,453.50029166667,
Men Master 45-49,17,138101,David,Callahan,,1:49:58.5,509326,360.61,462.90033333333,
Men Master 45-49,DNF,61241,Sean,Philyaw,Team Type 1 Foundation,1:03:53.0,336742,424.41,481.70041666667,
Men Master 45-49,DNF,52884,Matt,Corse,,0:59:40.5,300680,385.69,481.70041666667,
Men Master 50-54,1,30280,Andy,Lougher,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:52:19.5,21638,410.63,317.25116666667,
Men Master 50-54,2,93479,Christian,Cherniak,NGCA p/b Tyler Perry Studios,1:52:19.7,163407,363.25,335.68293333333,
Men Master 50-54,3,39688,Igor,Rudalev,,1:52:19.7,261409,345.83,354.1147,
Men Master 50-54,4,121193,J,Roach,,1:52:21.3,30036,317.44,372.54646666667,
Men Master 50-54,5,128951,Robert,Rogan,Frazier Cycling,1:52:37.1,40576,464.55,390.97823333333,
Men Master 50-54,6,42762,Kirk,Corsello,NGCA p/b Tyler Perry Studios,1:57:26.2,57055,353.27,409.41,
Men Master 50-54,7,107964,Roy,Simmons,Velo Voodoo,1:57:56.8,67155,409.41,427.84176666667,
Men Master 50-54,8,52903,Scott,Demyer,Wahoo Fitness Masters Team,1:59:13.0,145923,337.76729487179,446.27353333333,
Men Master 50-54,9,41282,Chris,Withers,Welland Racing,2:09:47.0,308291,424.08,464.7053,
Men Master 50-54,10,34126,John,Fillyaw,Velo Voodoo,2:15:49.9,177493,458.22,483.13706666667,
Men Master 50-54,11,47421,Kenny,Gilead,EDA / Evolution Cycling Team,2:35:43.0,335096,423.01912321598,501.56883333333,
Men Master 50-54,DNF,33925,Shawn,Hirt,MOAB Masters Racing,0:55:28.3,51326,401.46,538.43236666667,
Men Master 55+,1,39654,Timothy,Goodin,American Air p/b Haier,1:55:54.6,256450,,,
Men Master 55+,2,34075,Greg,Masterson,,1:59:06.4,78075,,,
Men Master 55+,3,139768,James,Behning,Toyota Forklifts of Atlanta,2:05:47.0,106306,,,
Men Master 55+,4,125344,Juan,Beltran,,4:04:56.5,460350,,,
Men Master 55+,DNF,183052,Jack,Huddleston,Get Faster p/b Wenzel Coaching,1:18:32.7,69610,,,
Men Master 55-59,1,13836,Brendan,Sullivan,Team Type 1 Foundation,1:50:23.8,253424,377.4,326.643,
Men Master 55-59,2,130486,Bernie,Lacourciere,,1:51:20.7,493443,334.43,345.116,
Men Master 55-59,3,52888,Mark,Brackenbury,NGCA p/b Tyler Perry Studios,1:52:28.5,179409,376.98,363.589,
Men Master 55-59,4,41274,Terry,O'toole,Team Type 1 Foundation,1:53:03.6,59628,402.66,382.062,
Men Master 55-59,5,72821,Michael,Grigat,Carolina Cycling Team,1:55:51.8,390480,398.41,400.535,
Men Master 55-59,6,8850,Michael,Traxler,Genesee Valley Cycling Club,2:07:49.7,239795,479.37,419.008,
Men Master 55-59,7,139040,Richard,Boughton,,2:07:50.2,47406,481.42,437.481,
Men Master 55-59,8,47514,Juan,Carlos arias,EDA EVOLUTION CYCLING TEAM,1:51:20.5,374968,409.56363031687,455.954,
Men Master 55-59,DNF,73864,David,Hiatt,850 Velo,1:11:39.0,394869,525.51,492.9,
Men Master 60+,1,41386,Richard,Mauney,Toyota Forklifts of Atlanta,2:03:31.1,149109,,,
Men Master 60+,2,71801,Steve,Waterhouse,Support Clean Sport/BSCG/Guttenplan Coaching,2:21:00.6,394952,,,
Men Master 60+,3,116060,Rick,Fielden,Spinx Bike Race Team,2:21:02.3,51085,,,
Men Master 60+,4,183055,Dennis,Echols,Greensouth John Deere,2:21:02.7,181308,,,
Men Master 60+,5,119539,John,Turner,East Point Track Club,3:00:56.6,48691,,,
Men Pro 1-2,1,100001,Matthew,Busche,CTS Cycling Team fueled by Hiball Energy,3:42:49.7,226346,,,
Men Pro 1-2,2,53234,Michael,Sencenbaugh,Above and Beyond Cancer p/b Scheels,3:43:29.4,239743,,,
Men Pro 1-2,3,131557,Davis,Adams,Velovit/Palmer Safety,3:53:04.7,494130,,,
Men Pro 1-2,4,6644,Bradford,Perley,,3:53:33.5,192115,,,
Men Pro 1-2,5,118200,Michael,Martin,,3:09:25.9,305134,,,
Men Pro 1-2,DNF,104036,Lance,Davidson,,2:57:35.3,429916,,,
Men Pro 1-2,DNF,145734,Cole,Rasser,Team United Healthcare Georgia/706P,3:36:39.0,524018,,,
Men Pro 1-2,DNF,138100,Seth,Callahan,LUX/Sideshow p/b Specialized,2:57:35.2,508242,,,
Men Pro 1-2,DNF,93299,Cooper,Hammarlund,,1:58:19.2,257891,,,
Men Pro 1-2,DNF,97120,Daniel,Podratsky,Pieluminati,1:51:39.9,428356,,,
Men Pro 1-2,DNF,91885,Luis,Berrios,GIovanni's Tile Design Racing p/b Roswell Bicycles,1:07:02.1,412885,,,
Men Pro 1-2,DNF,93300,Tommy,Morrison,,1:58:20.6,428099,,,
Women Cat 3,1,171197,Emily,Cameron,,2:17:42.3,569049,,,
Women Cat 3,2,52905,Kimberly,Nelson,Sorella Cycling p/b Hincapie Sportswear,2:18:17.8,373219,,,
Women Cat 3,3,93467,Sharrona,Williams,L5Flyers Cycling Team,2:18:19.7,424394,,,
Women Cat 3,4,72868,Christine,Grant,,2:18:19.8,412712,,,
Women Cat 4/5,1,173780,Kristen,Knight,,1:02:42.7,572319,603.21,475.031,
Women Cat 4/5,2,168734,Jessica,Knight,Sorella Cycling p/b Hincapie Sportswear,1:02:43.0,561892,532.9,492.55916666667,
Women Cat 4/5,3,113797,Connie,Clement,Fera Fox,1:02:43.5,470103,545.76,510.08733333333,
Women Cat 4/5,4,170678,Jessica,Podratsky,FeraFox Racing,1:02:56.9,542884,586.76,527.6155,
Women Cat 4/5,5,151572,Nikki,Strickland,FeraFox Racing,1:03:25.7,533091,544.06,545.14366666667,
Women Cat 4/5,6,168735,Anne,Greene,Sorella Cycling p/b Hincapie Sportswear,1:06:34.0,561821,614.19,562.67183333333,
Women Cat 4/5,7,160994,Carlie,Cooper,Sorella Cycling,1:06:34.0,551603,602.89,580.2,
Women Cat 4/5,8,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,1:06:40.9,534847,596.58,597.72816666667,
Women Cat 4/5,9,175818,Nancy,Garfield,SpokesWomen Syndicate,1:06:53.0,303476,525.26,615.25633333333,
Women Cat 4/5,12,160824,Fabiana,Asconeguy,North Georgia Cycling Association Inc.,1:08:38.5,542433,578.31,632.7845,
Women Cat 4/5,13,146361,Anastasia,Shilova,Supra Cycling Team,1:08:45.5,524981,580.2,650.31266666667,
Women Cat 4/5,14,174896,Samantha,Lindsey wotiz,NGCA p/b Tyler Perry Studios,1:08:53.7,573989,555.05,667.84083333333,
Women Cat 4/5,15,91905,Veronica,Cejas,North Georgia Cycling Association Inc.,1:44:26.2,428202,600,685.369,
Women Cat 4/5,DNF,148656,Ivory,Furnari,Welland  Racing,1:17:36.8,537266,,,
Women Junior 11-12,1,118756,Gigi,Nguy,Frazier Cycling,1:22:24.5,477018,,,
Women Junior 15-16,1,145735,Caleigh,Rasser,Team United Healthcare Georgia/706P,1:08:25.8,524015,,,
Women Pro 1/2,1,106541,Madeline,Pearce,ButcherBox Cycling,2:24:13.0,426562,,,
