Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,26,84,280.92913492063,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 35-39 ,18,55,252.94997480474,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,8,95,211.20276570365,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,35,36,374.78210963263,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,14,58,328.26368519211,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,16,44,262.45365909091,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,19,79,296.81191736096,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,8,61,312.08169854055,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,15,20,303.979,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,16,54,261.89298961844,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,11,53,268.89335776657,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,37,53,315.57613157895,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,5,54,233.634125,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 40-44,25,34,322.88274509804,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,16,49,267.44144927536,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 35-99,15,47,271.39415217391,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,12,33,274.13776023704,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,5,33,242.1728223465,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,23,32,321.08096875,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,6,33,253.72200602171,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,22,52,290.77769230769,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,21,53,272.18465384615,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,34,60,320.94885,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,27,62,388.84647849462,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,15,44,374.9227906724,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,4,43,282.23459806689,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,5,42,363.48336672144,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,4,36,296.78134067697,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,3,36,292.91467367765,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3,6,19,321.27259259259,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,14,28,385.43748809524,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,14,26,290.6721771883,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,11,25,285.67132695149,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,18,18,335.19487654321,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,14,18,317.0151247578,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,23,29,401.76071428571,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,22,35,320.19120588235,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,16,26,306.96625641026,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,7,27,238.20338461538,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,16,25,314.54221033669,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,17,23,327.60339278248,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,10,70,303.79755929777,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,1,71,266.19621190185,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,DNF,71,447.07466666667,
UC Berkeley Criterium,2014-03-16,Men Pro/Cat 1/2/3 Masters 35+,4,9,317.724,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,3,26,278.98416666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,11,30,375.86819047619,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,28,52,413.21901666667,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,14,31,331.82474242424,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,5,27,272.849,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,15,27,342.16661538462,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,3,26,234.86858583798,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,12,27,321.41325641026,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,5,19,276.90244887654,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  35+,11,24,298.89,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  35+,17,20,332.01542482087,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  35+,8,20,237.18915,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  35+,11,20,296.615,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  35+,9,20,283.11341733491,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,19,39,332.50111111111,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,DNF,66,380.653,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,15,47,331.73644117647,
Sea Otter Classic - RR,2015-04-19,Men Masters 35+ Cat 1/2/3,15,21,338.44626666667,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 35+ Cat 1/2/3,DNF,26,392.93623333333,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 3/4,21,25,508.37972222222,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,DNF,29,446.94805,
