Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,13,40,470,
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,12,50,437.87119320741,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,16,21,487.17858805586,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,5,28,402.58220407456,
Merco Cycling Classic,2013-03-3,Men Cat 5,4,36,426.62368253143,
Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,13,13,525.37119320741,
Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,1,13,389.06304100476,
Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,4,12,425.32243903599,
Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,7,13,474.88480941328,
Regalado Road Race,2013-03-24,Men Cat 5 Master 35+,2,17,392.94089862936,
Copperopolis Road Race,2013-03-30,Men Cat 5,12,17,507.82485676648,
Copperopolis Road Race,2013-03-30,Men Cat 5 Master 35+,8,10,504.98696002034,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,29,51,443.33489130435,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,25,29,495.38954974395,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,50,56,491.4835,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,9,14,443.90480174535,
Winters Road Race,2013-08-24,Men Cat 4,1,51,359.18166666667,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,10,23,297.34803030303,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,7,48,368.94246169771,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,25,75,405.3289208099,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,20,32,420.06913282545,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,1,14,362.78,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,21,38,374.07890350877,
Turlock Lake Road Race,2014-03-29,Men  Master 35+,11,15,383.45928683711,
Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,25,32,442.15096153846,
Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,18,25,413.11275533425,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,13,30,373.472,
Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,21,25,432.01664993116,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4  ,50,53,467.58219618946,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,66,72,410.24121296296,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,13,45,358.80235162507,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 1/2/3 Master 35+,31,44,395.78492857143,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,47,59,434.03094,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,25,60,339.92326190476,
Regalado Road Race,2014-05-11,Men Cat 3,DNF,6,,
Salinas Criterium,2014-05-24,Men Cat 1/2/3 Master 35+,DNF,21,355.59333333333,
Salinas Criterium,2014-05-24,Men Cat 3/4 Master 35+,10,12,414.2625,
Memorial Day Criterium,2014-05-26,Men Cat Pro/1/2/3  ,53,61,363.96799382716,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,24,44,335.89561403509,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,27,52,409.3363,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,DNF,31,377.27928787879,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,DNF,34,375.506,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,10,34,353.5074,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,16,21,394.83591666667,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,DNF,35,413.82633333333,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,27,45,350.509375,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,DNF,39,368.21666666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,DNF,37,466.47566666667,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Master 35+ 1/2/3,25,35,384.6745,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,DNF,35,409.38616666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,23,31,390.30596153846,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 2/3,DNF,21,394.20116666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 35-39 1/2/3,DNF,11,386.451,
Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,21,21,425.90516666667,
Henleyville Road Race,2014-09-27,Men Cat 3,7,20,369.09029166667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,DNF,63,426.27508,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,67,82,448.12736111111,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,DNF,29,387.78609090909,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 35+ Cat 1-23,46,66,340.99782758621,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 1-23,51,58,395.46784615385,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 1-23,44,53,369.33775641026,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 1-23,DNF,53,409.37676459627,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,63,67,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,31,53,372.06264285714,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Open,4,6,,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,10,20,343.59447619048,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,16,22,395.24488888889,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,36,38,453.47971929825,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,DNF,24,499.68855555556,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,10,27,419.86660606061,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Open,5,8,340.34466666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 1/2/3,31,71,,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,34,56,386.03170666667,
Salinas Criterium,2015-05-3,Men Master 35+ Cat 3/4,2,9,358.10433333333,
Salinas Criterium,2015-05-3,Men Master 35+ 1 2 3,16,21,388.93291666667,
Salinas Criterium,2015-05-3,Men Cat 2/3,14,15,397.16157142857,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 35+ Cat 1/2/3,16,38,341.815,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,15,41,333.87372410347,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,DNF,26,424.48518518519,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 1/2/3,18,38,332.2575625,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 1/2/3,24,33,383.76097777778,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,27,42,463.16458888889,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,8,12,422.5955,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,DNF,21,444.19564285714,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 1/2/3,26,51,367.63724637681,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,25,40,375.2881372549,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 1/2/3,26,51,350.65939583333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,42,67,400.4557797619,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 3/4,3,8,385.76066666667,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Open,6,14,374.52683333333,
Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 1/2/3,DNF,14,486.39288888889,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 1/2/3,27,37,407.26771428571,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,DNF,29,490.62487878788,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Cat 3/4,6,14,412.26088888889,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 35+ Open,DNF,18,410.38178571429,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,24,28,452.10230769231,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,17,18,460.16133333333,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,DNF,18,535.31566666667,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 3/4,DNF,6,,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 1/2/3,27,42,417.44276315789,
