First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Villalobos,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 4 Senior Open,80,82,541.06260162602,
Eric,Villalobos,Barry Wolfe Grand Prix,2014-05-25,Men Cat 4 Senior Open,49,61,491.545,
Eric,Villalobos,Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 4 Senior Open,19,79,392.44296153846,
Keith,Schwanemann,Dana Point Grand Prix of Cycling,2014-05-4,Men Category 5  ,22,46,534.2362173913,
Keith,Schwanemann,San Luis Rey Road Race,2014-04-26,Men CAT 5 Senior Open,15,15,579.99720906496,
James,Yang,Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,24,25,513.11922222222,
James,Yang,Grand Prix at the Great Park,2014-04-10,Men Cat 4/5  16-71,24,29,496.6539247735,
James,Yang,Grand Prix at the Great Park,2014-03-20,Men Cat 4/5  16-71,26,26,522.33769230769,
Eric,Villalobos,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4 Senior OPEN,70,81,511.80855416667,
Keith,Schwanemann,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 5 Senior OPEN,45,55,575.58257109053,
Eric,Villalobos,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 4/5 Master 30+,26,59,447.28174712644,
Eric,Villalobos,SoCalCup Crit Series #3,2014-03-2,Men Cat 4 Senior OPEN,14,44,420.83360784314,
Eric,Villalobos,SoCalCup Crit Series #3,2014-03-2,Men Cat 4/5 Master 35+,26,33,569.07145833333,
Eric,Villalobos,Ontario Series 2,2014-02-23,Men Cat 4 Senior OPEN,95,97,564.05183333333,
Eric,Villalobos,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,17,85,406.19201587302,
James,Yang,SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,19,85,410.07647619048,
Keith,Schwanemann,SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,14,67,454.54545454545,
Keith,Schwanemann,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 5 Senior ,29,58,496.00621264368,
Eric,Villalobos,Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 4 Senior ,24,77,408.00085526316,
Keith,Schwanemann,Boulevard Road Race ,2014-02-1,Men Cat ,136,210,464.67254647396,
Keith,Schwanemann,Mothballs Criterium ,2014-01-26,Men Cat 5 Senior ,26,41,522.90083333333,
Keith,Schwanemann,UCSB Poor College Kids Road Race,2014-01-25,Men Cat 5 Senior ,18,56,465.864352391,
Keith,Schwanemann,SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,25,62,469.47539481863,
Eric,Villalobos,SoCalCup Bicycle Race,2014-01-19,Men Cat 4  ,25,70,418.31621904762,
Eric,Villalobos,SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,31,59,452.88506896552,
Ryan,Schneider,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,2,77,188.51885964912,
Luke,Ollett,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,11,77,213.91859649123,
Lee,Muse,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,11,48,228.07229166667,
Robert,Angle,Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,30,48,279.21989583333,
Robert,Angle,Labor Day Criterium,2013-09-2,Men Pro/Cat 1/2 Senior,29,35,341.72381372549,
Lee,Muse,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,11,80,209.235375,
Lee,Muse,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,1,35,186.13016666667,
Luke,Ollett,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,56,68,300.80680882353,
Robert,Angle,San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,63,68,316.11241176471,
Rick,Morris,Sherman Pass Road Race,2013-07-20,Men master 45-54,6,9,395.30964264949,
Ryan,Schneider,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,8,72,232.42750278635,
Luke,Ollett,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,39,72,297.70120670439,
Robert,Angle,Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,40,72,299.80681005658,
Lee,Muse,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,73,196,244.84126530612,
Lee,Muse,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,32,86,221.74306976744,
Lee,Muse,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,8,61,172.84772222222,
Lee,Muse,ToAD - Elkhart Road Race,2013-06-27,Men Pro/Cat 1/2 Elite,9,100,174.23896,
Lee,Muse,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,16,56,201.67478571429,
Lee,Muse,ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,16,78,198.62925641026,
Lee,Muse,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,37,83,213.13571138211,
Ryan,Schneider,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,12,31,238.23991111111,
Robert,Angle,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,19,31,267.95506666667,
Luke,Ollett,Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,30,31,314.65031111111,
Lee,Muse,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,20,115,183.15844444444,
Lee,Muse,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,41,73,231.304,
Lee,Muse,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,36,109,203.93918518519,
Ryan,Schneider,Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,67,87,252.93071460943,
Ryan,Schneider,Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,51,87,233.50666666667,
Ryan,Schneider,Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,75,97,237.4755,
Ryan,Schneider,Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,37,100,201.21594,
Ryan,Schneider,Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,98,100,271.75277333333,
Ryan,Schneider,Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,104,114,275.87975308628,
Ryan,Schneider,Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,89,106,263.2990408805,
Ryan,Early,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,13,122,223.119,
Luke,Ollett,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,15,122,225.617,
Robert,Angle,3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,98,122,329.284,
Justin,Savord,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,108,131,362.73056296296,
Lee,Muse,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,25,120,188.21035714286,
Andrew,Mackay,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,73,120,254.4094047619,
Andrew,Bosco,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,92,120,270.95916666667,
Justin,Savord,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,117,134,355.80048076923,
Lee,Muse,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,39,125,201.41072592593,
Andrew,Bosco,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,68,125,249.54771851852,
Andrew,Mackay,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,100,125,289.38522962963,
Justin,Savord,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,60,132,276.40341509434,
Lee,Muse,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,37,178,196.6,
Andrew,Mackay,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,48,178,210.90916666667,
Andrew,Bosco,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,87,178,261.64166666667,
Ryan,Schneider,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,2,84,186.76346428571,
Luke,Ollett,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,29,84,237.0635,
Ryan,Early,Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,49,84,274.32278571429,
Lee,Muse,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,17,77,201.83737719298,
Luke,Ollett,Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,13,32,221.27579166667,
Rick,Morris,Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,15,44,404.21812023415,
Lee,Muse,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,18,25,269.35933333333,
Ryan,Schneider,Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,24,25,294.35933333333,
Lee,Muse,Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,7,26,182.64091838542,
Robert,Angle,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,14,57,239.38628571429,
Luke,Ollett,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,16,57,242.95771428571,
Ryan,Early,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,38,57,284.02914285714,
Lee,Muse,Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,28,67,215.21468181818,
Anna,Drakulich,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,10,38,352.1399122807,
Lee,Muse,Barrio Logan Grand Prix,2013-05-4,Men Pro/Cat 1/2 Senior,4,45,203.48268181818,
Ryan,Schneider,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,3,105,174.61266025641,
Luke,Ollett,5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,50,105,268.69475961538,
Ryan,Schneider,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,31,53,247.74148717949,
Robert,Angle,San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,48,53,282.81030769231,
Anna,Drakulich,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,13,32,395.72639038132,
Ryan,Schneider,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,4,89,178.22323913511,
Luke,Ollett,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,28,89,227.72522265282,
Ryan,Early,LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,53,89,279.2897888171,
Andrew,Ulvestad, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,30,78,199.80993018018,
Andrew,Ulvestad,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,23,74,186.9097754006,
Andrew,Ulvestad,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,57,78,231.75238461538,
Andrew,Ulvestad,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,31,87,192.68573216022,
Andrew,Ulvestad,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,41,97,204.41803787879,
Robert,Angle,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,41,46,279.61770102166,
Ryan,Schneider,Vlees Huis Ronde Road Race,2013-04-14,Men Pro/Cat 1/2 Senior,46,46,296.19055426332,
Ryan,Schneider,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,10,86,175.3449269556,
Ryan,Early,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,17,86,187.71847140592,
Luke,Ollett,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,61,86,265.4950365222,
Shawn,Gravois,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,66,138,191.84914307905,
Lee,Muse,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,68,138,193.59004856094,
Andrew,Ulvestad,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,82,138,205.77638693415,
Aurelien,Passeron,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,90,138,212.7400088617,
Brandon,Stryder,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,94,138,216.22181982547,
Anthony,Canevari,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,100,138,221.44453627114,
Andrew,Mackay,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,122,138,240.5944965719,
Hector,Rangel,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,33,149,161.27678820347,
Aurelien,Passeron,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,71,149,191.71157081217,
Shawn,Gravois,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,81,149,206.20432443536,
Lee,Muse,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,82,149,206.20432443536,
Anthony,Canevari,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,84,149,206.20432443536,
Brandon,Stryder,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,86,149,206.20432443536,
Andrew,Ulvestad,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,94,149,206.20432443536,
Andrew,Mackay,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,112,149,221.78403458028,
Robert,Angle,Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,13,62,209.63470967742,
Anna,Drakulich,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,3,25,352.75777777778,
Hector,Rangel,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,19,186,154.73522790191,
Shawn,Gravois,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,63,186,179.16629266615,
Aurelien,Passeron,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,65,186,179.16629266615,
Lee,Muse,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,72,186,195.84146385443,
Andrew,Ulvestad,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,90,186,209.80207229114,
Anthony,Canevari,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,98,186,216.39458183069,
Brandon,Stryder,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,110,186,227.25283283702,
Andrew,Mackay,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,147,186,253.23507631644,
Cory,Williams,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,181,186,260.21538053479,
Hector,Rangel,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,19,187,139.57388807507,
Shawn,Gravois,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,63,187,163.12206647567,
Aurelien,Passeron,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,65,187,163.12206647567,
Lee,Muse,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,72,187,179.1946326856,
Andrew,Ulvestad,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,90,187,192.6507346288,
Anthony,Canevari,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,98,187,199.00500499086,
Brandon,Stryder,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,110,187,209.4708620578,
Andrew,Mackay,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,147,187,234.51416289652,
Cory,Williams,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,181,187,241.24221386812,
Hector,Rangel,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,57,191,173.76344402409,
Shawn,Gravois,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,59,191,174.81607560304,
Lee,Muse,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,75,191,183.23712823461,
Brandon,Stryder,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,105,191,199.02660191882,
Andrew,Ulvestad,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,156,191,225.86870718198,
Andrew,Mackay,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,176,191,236.39502297146,
Cory,Williams,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,188,191,242.71081244514,
Aurelien,Passeron,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,190,191,243.76344402409,
Anthony,Canevari,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,191,191,244.28975981356,
Ryan,Schneider,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,10,118,163.61485117563,
Lee,Muse,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,23,118,207.32353820995,
Justin,Savord,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,55,118,264.48105202407,
Robert,Angle,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,56,118,264.48105202407,
Ryon,Cooke,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,58,118,264.48105202407,
Andrew,Bosco,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,102,118,264.48105202407,
Andrew,Mackay,Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,103,118,264.48105202407,
Ryan,Schneider,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,13,73,165.40127651515,
Andrew,Bosco,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,47,73,209.15127651515,
Andrew,Mackay,Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,52,73,209.15127651515,
Ryan,Schneider,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,15,67,183.66761994949,
Lee,Muse,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,20,67,191.24337752525,
Andrew,Mackay,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,49,67,222.30398358586,
Andrew,Bosco,Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,62,67,254.87974116162,
Lee,Muse,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,13,55,165.81181643136,
Ryan,Schneider,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,39,55,215.16527879699,
Andrew,Mackay,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,41,55,218.96169897896,
Andrew,Bosco,Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,50,55,236.04558979783,
Andrew,Mackay,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,54,104,195.41345713612,
Lee,Muse,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,62,104,204.10848920567,
Andrew,Bosco,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,90,104,234.54110144913,
Ryan,Schneider,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,97,104,242.14925450999,
Ryan,Schneider,Merco Cycling Classic,2013-03-3,Men Pro 1/2,20,104,153.40897115385,
Andrew,Mackay,Merco Cycling Classic,2013-03-3,Men Pro 1/2,74,104,211.10883653846,
Lee,Muse,Merco Cycling Classic,2013-03-3,Men Pro 1/2,85,104,223.39677083333,
Andrew,Bosco,Merco Cycling Classic,2013-03-3,Men Pro 1/2,88,104,227.6708349359,
Lee,Muse,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,62,134,197.10473559787,
Andrew,Mackay,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,76,134,197.10473559787,
Andrew,Bosco,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,100,134,234.79130276205,
Ryan,Schneider,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,124,134,252.32861619489,
Lee,Muse,Merco Cycling Classic,2013-03-1,Men Pro 1/2,30,139,154.70444444444,
Andrew,Mackay,Merco Cycling Classic,2013-03-1,Men Pro 1/2,65,139,186.63805555556,
Ryan,Schneider,Merco Cycling Classic,2013-03-1,Men Pro 1/2,89,139,208.53538888889,
Andrew,Bosco,Merco Cycling Classic,2013-03-1,Men Pro 1/2,102,139,220.39644444444,
Justin,Savord,Merco Cycling Classic,2013-03-1,Men Pro 1/2,129,139,245.03094444444,
Lee,Muse,Merco Cycling Classic,2013-02-28,Men Pro 1/2,61,140,180.31697619048,
Andrew,Mackay,Merco Cycling Classic,2013-02-28,Men Pro 1/2,73,140,199.24554761905,
Andrew,Bosco,Merco Cycling Classic,2013-02-28,Men Pro 1/2,109,140,228.17411904762,
Ryan,Schneider,Merco Cycling Classic,2013-02-28,Men Pro 1/2,125,140,239.24554761905,
Justin,Savord,Merco Cycling Classic,2013-02-28,Men Pro 1/2,139,140,248.53126190476,
