Race Name,Race Date,Category Name,Place,Total Racers,Points
San Marcos Crit,2013-07-28,Men Cat 5A Senior,19,43,474.71876190476,
San Marcos Crit,2013-07-28,Men Cat 5B Senior,27,50,505.13000214348,
SoCalCup Bicycle Race,2014-01-19,Men Cat 4/5 Masters 35+,14,59,403.83889655172,
SoCalCup Bicycle Race,2014-01-19,Men Cat 5 Senior ,6,62,386.62289504064,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,34,55,477.87300773969,
Spy Red Trolley Classic,2014-02-2,Men Cat 5 Senior OPEN,8,58,433.50196551724,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,33,69,445.65945058717,
SoCalCup Crit Series #2,2014-02-16,Men Cat 5 Senior OPEN,11,67,447.72727272727,
Tour de Murrieta - TT,2014-03-7,Men 4  ,17,44,427.6293513546,
Tour de Murrieta - Crit,2014-03-8,Men 4  ,42,45,520.82500757576,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 4 Senior Open,19,43,428.47573337438,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 4 Senior Open,23,48,442.8145,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,5,44,414.69312545815,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,32,80,451.2599765129,
Tour de Murrieta - TT,2015-03-13,Men Master 30+ Cat3/4,19,46,390.53123780962,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,5,42,396.75241883091,
Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,2,36,364.03318626879,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,1,42,353.8295,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 35+,19,22,437.04455611989,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 35+,19,21,438.77327755117,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,6,47,416.68773102821,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,4,17,418.94489583333,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,32,37,545.02315266208,
SLR Road Race,2017-05-13,Men Master 35+ Cat 4/5,8,27,420.08843247863,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 4,9,19,440.03853703704,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,16,39,436.02644128763,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,14,43,437.951525,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,27,48,495.32660606061,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,30,61,463.59,
Santa Barbara County Road Race,2019-01-26,Men Masters 35+ Cat 4/5,10,14,514.08128571429,
Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,40,56,454.99896296296,
Tour de Murrieta - Circuit,2019-03-10,Men Masters 40+ Cat 1-234,19,48,387.73784233596,
