First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Chambers,The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,3,8,400.7559995174,
William,Dolan,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,4,17,344.53410249824,
David,Musich,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,10,17,420.04234013615,
Jeffrey,Chambers,The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,4,8,410.88091322719,
William,Dolan,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,5,11,393.99127107683,
David,Musich,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,11,11,474.78944779487,
Jeffrey,Chambers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,125,70,449.13844768748,
Timothy,Beirne,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,30,80,406.98341870073,
Jeffrey,Chambers,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,115,80,507.78721392948,
Timothy,Beirne,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,7,21,400,
Jeffrey,Chambers,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,33,21,480,
Jeffrey,Chambers,Whiskey City Challenge,2023-07-15,Men Masters 50+ Cat 1/2/3/4,46,24,469.83043062646,
David,Musich,Carter County Omnium,2023-06-4,Masters 50+ Open,4,7,450,
Timothy,Beirne,Carter County Omnium,2023-06-4,Masters 50+ Open,5,7,465,
Jeffrey,Chambers,Carter County Omnium,2023-06-4,Masters 50+ Open,6,7,480,
David,Musich,Carter County Omnium,2023-06-4,Masters 40+ Open,6,21,365.06055826023,
Timothy,Beirne,Carter County Omnium,2023-06-4,Masters 40+ Open,9,21,397.73901708267,
Jeffrey,Chambers,Carter County Omnium,2023-06-4,Masters 40+ Open,12,21,430.41747590511,
David,Musich,Carter County Omnium,2023-06-3,Masters 40+ Open,8,16,343.4375,
Timothy,Beirne,Carter County Omnium,2023-06-3,Masters 40+ Open,9,16,350,
Jeffrey,Chambers,Carter County Omnium,2023-06-3,Masters 40+ Open,13,16,376.25,
David,Musich,Carter County Omnium,2023-06-3,Masters 40+ Open,9,28,380.68948911088,
Timothy,Beirne,Carter County Omnium,2023-06-3,Masters 40+ Open,13,28,428.0188622494,
Jeffrey,Chambers,Carter County Omnium,2023-06-3,Masters 40+ Open,17,28,475.34823538793,
Jeffrey,Chambers,Newmark Center Classic,2023-05-28,Men 40+ Masters,89,51,459.3635185859,
Timothy,Beirne,Newmark Center Classic,2023-05-28,Men 40+ Masters,91,51,459.3635185859,
William,Dolan,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,4,11,414.43741666667,
David,Musich,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,6,11,450,
Timothy,Beirne,Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,22,11,556.68775,
Patricio,Bucayu,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,13,15,397.40970763557,
Jeffrey,Chambers,Long Run Park Circuit Race,2023-05-13,Men Master 40-49 Open,30,15,427.08754834309,
Jeffrey,Chambers,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,69,69,510.04184637321,
Jeffrey,Chambers,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,52,61,446.83912870332,
Jeffrey,Chambers,Whiskey City Challenge,2022-07-16,Men 50+ Masters,57,30,482.58239111974,
William,Dolan,The Tilles Park Criterium,2022-04-9,Men Masters 50+ Open,4,16,362.32549789693,
Timothy,Beirne,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,25,31,586.28571428571,
Jeffrey,Chambers,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 55-59 Cat 15,65,31,632.57142857143,
Timothy,Beirne,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,57,37,637.2,
Jeffrey,Chambers,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 55-59 Cat 15,61,37,637.2,
Jeffrey,Chambers,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,59,30,469.23076923077,
William,Dolan,Kings Crit,2021-05-2,Men 1-23 Masters,34,48,454.27773684211,
Jeffrey,Chambers,Kings Crit,2021-05-2,Men 1-23 Masters,92,48,487.67942105263,
William,Dolan,Kings Crit,2021-04-25,Men 1-23,22,34,212,
David,Musich,Muncie Grand Prix,2019-07-28,Men 40-49  40+,4,13,357.32433333333,
David,Musich,New Castle,2019-07-27,Men 40-49  40+,2,7,356.70866666667,
Richard,Macinnes,Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,10,13,553.91216666667,
Jeffrey,Chambers,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,41,22,521.3137037037,
David,Musich,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,4,18,345.14927083333,
David,Musich,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,23,33,380.05640916518,
William,Dolan,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,45,53,510.29083333333,
Darrin,Lay,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,103,53,521.01727272727,
David,Musich,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,15,56,336.63741666667,
Timothy,Beirne,Lexington Spring Circuit Race,2019-03-24,Men Master 55+ Open,3,7,437.36931444444,
Darrin,Lay,Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,2,14,361.91943181655,
William,Dolan,Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,10,14,440.43127020256,
David,Musich,Cardinal Omnium - Criterium,2019-03-17,Men 45+/55+ Master,18,18,480.66516666667,
David,Musich,Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,13,19,434.08429058472,
William,Dolan,Long Run Early Bird,2019-03-2,Men MasterMen 45+,1,16,323.48171286328,
David,Musich,Long Run Early Bird,2019-03-2,Men MasterMen 45+,8,16,425.13138118945,
Jeffrey,Chambers,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,48,21,569.72643333333,
Jeffrey,Chambers,IU Health Indy Criterium,2018-07-14,Men 50-59 Masters Cat 1/2/3 50+,17,24,459.7426,
David,Musich,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,22,23,419.62346969697,
Richard,Macinnes,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 60-64 Master,40,56,486.87808833051,
Richard,Macinnes,USA Cycling Para Road Nationals - TT,2018-06-14,Men 60-64 Master,16,33,389.51773667224,
Jeffrey,Chambers,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 50-59 Open,6,14,433.27,
William,Dolan,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,21,12,,
Patrick,Bucayu,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 35-44 Cat 1/2/3/4,5,11,343.24003333333,
William,Dolan,Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,16,22,396.67812884344,
Ben,Brantley,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,11,43,382.57275030223,
James,Bolin,Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,39,24,477.16621212121,
David,Musich,Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,40,24,484.44283333333,
Ben,Brantley,Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,29,12,473.39365449997,
David,Musich,Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,15,22,392.252,
William,Dolan,Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,19,22,422.47466666667,
William,Dolan,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,12,14,430.36933333333,
William,Dolan,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,9,21,404.35163249739,
Patrick,Bucayu,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,13,21,429.68053046314,
Patrick,Bucayu,Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,5,8,356.432275,
Kevin,Gambill,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,40,81,380.60633333333,
Kevin,Gambill,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,48,84,393.79748780488,
Kevin,Gambill,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,10,27,370.61833333333,
Tom,Burridge,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,13,27,392.65833333333,
Jeffrey,Chambers,Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,18,27,429.39166666667,
Kevin,Gambill,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,6,32,344.07221875,
Jeffrey,Chambers,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,8,32,363.24737291667,
Tom,Burridge,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,12,32,401.59768125,
Kevin,Gambill,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,3,11,362.19018512186,
Tom,Burridge,NUVO Mass Ave Criterium,2017-08-5,Men Master 50-59,10,26,380.53470833333,
Tom,Burridge,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,58,63,501.27267857143,
Kevin,Gambill,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,3,12,351.91155555556,
Kevin,Gambill,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 45+ Cat 1/2/3/4,4,6,357.695,
Tom,Burridge,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,30,31,488.9384,
Tom,Burridge,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 50+,24,34,427.13829411765,
Tom,Burridge,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Masters Men 50+,25,31,484.2377,
Tom,Burridge,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Masters Men 50+,22,29,468.07275,
Tom,Burridge,Intelligentsia Cup: West Dundee,2017-07-19,Men Masters 50+ Cat 1/2/3/4,19,24,459.28553030303,
Tom,Burridge,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 50+ Cat 1/2/3/4,24,40,442.67117647059,
Tom,Burridge,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Masters 50+ Cat 1/2/3/4,21,29,450.34385714286,
Tom,Burridge,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men 50+ Cat 1/2/3/4,26,45,410.77756841827,
Tom,Burridge,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Masters 50+ Cat 1/2/3/4,32,35,439.27368627451,
Tom,Burridge,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 123,21,31,413.91022222222,
Tom,Burridge,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,15,32,405.92889583333,
Ben,Brantley,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,8,13,377.84980555556,
Tom,Burridge,River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,13,13,538.90816666667,
Darrin,Lay,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,4,32,334.87606666667,
Tom,Burridge,6th Annual Speedway Grand Prix,2017-06-11,Men Master 50+ Open,18,32,422.96982222222,
David,Musich,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,13,48,330.80616666667,
Darrin,Lay,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,30,48,419.923,
Tom,Burridge,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,34,48,440.89166666667,
William,Dolan,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,39,48,467.1025,
Kevin,Gambill,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,51,71,395.60524137931,
Tom,Burridge,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,20,50,425.44,
Tom,Burridge,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,19,61,400.58836982504,
Kevin,Gambill,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,64,92,486.39560370646,
Kevin,Gambill,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,15,18,447.05958084066,
Tom,Burridge,OSRS #6:  Dragonfly Road Race,2017-05-20,Men 55+ Masters,2,7,370.74,
Kevin,Gambill,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,9,30,359.13263905979,
William,Dolan,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,26,30,407.74301789518,
Tom,Burridge,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,31,51,413.34621428571,
Tom,Burridge,Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,16,35,373.93809463608,
Ben,Brantley,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,14,38,399.21840437422,
James,Bolin,Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,9,20,405.07183333333,
Jeffrey,Chambers,Max Gander Memorial Criterium,2017-05-6,Masters 50-59 Open,11,20,429.9,
Tom,Burridge,Max Gander Memorial Criterium,2017-05-6,Masters 45+ Cat 1/2/3/4,7,15,371.45,
Tom,Burridge,Max Gander Memorial Criterium,2017-05-6,Masters 60+,3,9,427.476345,
Kevin,Gambill,Aaron Shafer Memorial RR,2017-04-22,Masters 50-59 Open,3,22,327.27766666667,
Tom,Burridge,Aaron Shafer Memorial RR,2017-04-22,Masters 60+,3,10,379.4229,
David,Musich,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,14,22,363.81503030303,
William,Dolan,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,20,22,396.33512121212,
Kevin,Gambill,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,10,32,358.34840415986,
James,Bolin,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,17,32,397.31693264002,
Tom,Burridge,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,19,32,408.45079792007,
Tom,Burridge,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,57,59,493.64884615385,
Jeffrey,Chambers,Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,7,21,388.76593333333,
Andrew,Blome,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,58,67,535.23764768688,
Tom,Burridge,Cedar Hill Criterium,2017-04-2,Masters 60+,2,9,411.52,
Tom,Burridge,Hell of the South,2017-04-1,Masters 60+,1,10,335.91716666667,
Jeffrey,Chambers,Hell of the South,2017-04-1,Masters 50-59 Open,23,23,628.60535,
Kevin,Gambill,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,3,12,309.84447996264,
Kevin,Gambill,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,18,45,360.34140151515,
Tom,Burridge,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,34,45,431.12091666667,
William,Dolan,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,41,45,462.08695454545,
Kevin,Gambill,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,3,53,305.33146,
Tom,Burridge,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,42,53,437.65768,
William,Dolan,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,48,53,458.01556,
Kevin,Gambill,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,5,23,334.58526047752,
Tom,Burridge,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,11,28,377.64087037037,
Kevin,Gambill,Tour of the Southern Highlands - Road Race,2017-03-5,Men Masters 45+,23,28,467.04957407407,
Kevin,Gambill,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,2,28,348.47872544643,
Tom,Burridge,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Masters 45+,21,28,404.56264285714,
Kevin,Gambill,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,4,28,294.56330372873,
Tom,Burridge,Tour of the Southern Highlands - TT,2017-03-4,Men Masters 45+,22,28,462.24615764261,
Tom,Burridge,Zionsville Harvest 50,2016-10-29,Masters 55+ Men,4,17,400.65085701773,
Tom,Burridge,Indiana Criterium State Championship,2016-08-7,Men Master 50+ Open,8,23,355.0007,
Tom,Burridge,Indiana Criterium State Championship,2016-08-7,Men Master 40+ Open,24,31,426.02584444444,
Tom,Burridge,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,18,30,408.16651282051,
Tom,Burridge,Espinazo Del Diablo ,2016-07-30,Masters 60+,2,6,384.80066666667,
Jeffrey,Chambers,Espinazo Del Diablo ,2016-07-30,Masters 50-59 Open,16,18,518.70733333333,
Tom,Burridge,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,15,16,457.40745083386,
Tom,Burridge,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,15,16,457.40745083386,
Tom,Burridge,Tour of Bloomington - Crit,2016-07-23,Men Master 60-64 Open,1,2,,
Tom,Burridge,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,31,38,456.05048245614,
Tom,Burridge,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,19,40,391.59203333333,
Tom,Burridge,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,33,48,430.59243963697,
Tom,Burridge,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,28,47,418.01449275362,
Tom,Burridge,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 1/2/3,19,29,431.9705,
David,Musich,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,15,28,373.13007692308,
Darrin,Lay,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 40-49 Cat 1/2/3,27,28,450.35107692308,
Patrick,Bucayu,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,61,80,464.29544444444,
Darrin,Lay,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,11,33,340.483,
Todd,Lewis,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 40+ CAT 1/2/3/4,15,33,363.92766666667,
Tom,Burridge,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,8,14,406.18,
Todd,Lewis,Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,11,11,446.5212,
Darrin,Lay,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,7,23,356.22424242424,
Jeffrey,Chambers,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,12,23,388.52,
Tom,Burridge,New Albany Criterium-NAC,2016-06-19,Men Cat 1/2/3,34,42,427.365125,
Tom,Burridge,New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,11,14,420.9815,
Darrin,Lay,New Albany Criterium-NAC,2016-06-19,Men 40-49 Master,4,15,330.76638095238,
Tom,Burridge,River City Bicycle Classic,2016-06-18,Men 50-54 Master,12,12,479.70416666667,
Darrin,Lay,River City Bicycle Classic,2016-06-18,Men 40-49 Master,10,14,427.26383333333,
James,Bolin,McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,3,7,392.698,
Tom,Burridge,McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,4,7,407.49,
Jeffrey,Chambers,McDonalds Tri State Criterium,2016-06-4,Men 50-54 Master 50+,5,7,422.282,
Tom,Burridge,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,32,39,436.46622222222,
Darrin,Lay,McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,3,11,338.6501,
David,Musich,McDonalds Tri State Criterium,2016-06-4,Men 40-44 Master 40+,6,11,386.21,
Tom,Burridge,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,33,42,448.84691909755,
Jeffrey,Chambers, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,62,66,440.83785714286,
Todd,Lewis, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,20,64,306.98933974359,
Tom,Burridge, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,19,42,412.60530230302,
Jeffrey,Chambers,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,71,106,397.79966666667,
Todd,Lewis,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,39,105,331.71165217391,
Tom,Burridge,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,20,55,391.27020512821,
Tom,Burridge,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,11,18,398.76583333333,
Jeffrey,Chambers,Gold Rush Circuit Race,2016-05-14,Men 50-59 Master,18,18,485.30916666667,
Darrin,Lay,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,40,47,408.36678030303,
Todd,Lewis,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,41,47,412.50159090909,
Tom,Burridge,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,43,47,420.77121212121,
Jeffrey,Chambers,Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,46,47,433.17564393939,
Darrin,Lay,Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,9,22,363.2736,
Tom,Burridge,OSRS Spring Valley Road Race,2016-05-1,Men Cat 3,22,46,424.14033333333,
Todd,Lewis,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,9,23,353.38295454545,
William,Dolan,JWD Ceraland Challenge,2016-04-23,Men Master 35+ Open,21,23,474.33113636364,
Tom,Burridge,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,44,59,389.86444444444,
Jeffrey,Chambers,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,7,34,320.548125,
Tom,Burridge,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,24,34,433.5843125,
Tom,Burridge,Cedar Hill Criterium,2016-04-10,Masters 60+,3,6,412.012,
Tom,Burridge,Hell of the South,2016-04-9,Masters 60+,8,8,552.47,
Jeffrey,Chambers,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,28,41,,
Patrick,Bucayu,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,34,41,484.23308888889,
Tom,Burridge,Derby City Circuit Race at Shawnee Park,2016-04-2,Men Cat 1/2/3,51,60,424.3138028254,
Tom,Burridge,Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,5,14,410.48563333333,
Tom,Burridge,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,87,91,,
Tom,Burridge,Cardinal Criterium,2016-03-12,Men Cat 3/4,34,68,,
Tom,Burridge,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,17,18,500.16964501182,
Tom,Burridge,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,18,18,472.86971428571,
Tom,Burridge,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,12,18,418.93122222222,
Tom,Burridge,Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,7,20,373.66609346045,
Jeffrey,Chambers,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 35+ Cat 1/2/3,23,23,421.08840717949,
Tom,Burridge,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,17,63,387.25443548387,
Jeffrey,Chambers,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,24,52,392.83192857143,
Tom,Burridge,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,48,52,420.97085714286,
Tom,Burridge,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,13,22,409.19618181818,
Tom,Burridge,Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,19,29,377.14195238095,
Jeffrey,Chambers,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,3,14,336.48655555556,
Tom,Burridge,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,13,14,455.43352777778,
William,Dolan,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,5,17,338.93125,
Jeffrey,Chambers,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,13,17,421.36875,
Tom,Burridge,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,16,17,452.2828125,
Tom,Burridge,Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,3,17,389.75066775407,
Patrick,Bucayu,Espinazo Del Diablo,2015-08-2,Men Cat 4,2,24,373.74488888889,
David,Musich,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,9,18,345.42002610284,
William,Dolan,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,18,18,426.85411796853,
Jeffrey,Chambers,New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,3,8,355.3705,
James,Bolin,New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,7,8,458.2995,
Tom,Burridge,New Albany Criterium,2015-07-26,Men Master 50-59 Cat 1/2/3,8,8,484.03175,
Jeffrey,Chambers,The Burning Quad,2015-07-25,Men Masters 50+,2,5,,
William,Dolan,The Burning Quad,2015-07-25,Men Masters 40+,10,11,392.77973333333,
Tom,Burridge,Indiana State Road Race,2015-07-18,Men Master 50+,9,26,363.24460773733,
Jeffrey,Chambers,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,4,29,319.83516812401,
Tom,Burridge,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,16,29,412.009915938,
Patrick,Bucayu,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,69,106,439.60648717949,
