Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #2,2012-03-17,Women Cat 4 Senior ,19,32,638.07692307692,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 4 Senior ,16,29,613.84615384615,
Ravensdale Road Race,2012-05-12,Women Cat 4 Senior ,16,28,665.63625021133,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,22,28,648.06834740512,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,23,28,640.04938970792,
Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,21,23,718.67768270191,
Redmond Derby Days,2012-07-14,Women Cat 4 Senior ,10,15,619.67908729551,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 4 Senior ,8,18,584.38875599188,
Lake Washington Velo Gig Harbor CR,2012-08-11,Women Cat 4 Senior ,DNF,9,668.25321428033,
Crystal Mountain Hill Climb Time Trial,2012-08-12,Women Cat 4 Senior ,3,3,,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Women Cat 1/2/3/4 Senior ,2,5,,
Mason Lake Road Race Series,2013-03-3,Women Senior Cat 4,8,20,576.70309233955,
Tour de Dung #1,2013-03-16,Women Senior Cat 4 A,1,33,496.32136212558,
Tour de Dung #2,2013-03-23,Women Senior Cat 4 A,DNF,30,757.70877467554,
Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,11,40,557.50523134982,
Vance Creek Road Race,2013-04-6,Women Senior Cat 4,9,24,580.39746666667,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,20,35,615.60943551517,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,21,36,612.11280577467,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,11,30,563.45585180829,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,14,29,592.21319628771,
Long Branch Senior State Championship,2013-06-22,Women Cat 4 Senior,3,15,517.95858771397,
Tacoma Twilight Criterium,2013-06-29,Women Cat 4 Senior,3,16,541.3233,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,3,15,540.10285714286,
Redmond Derby Days Criterium,2013-07-13,Women Cat 4 Senior,4,14,530.59,
Georgetown Criterium,2013-07-28,Women Category 4 Senior,3,9,543.916,
Mason Lake Road Race Series,2014-03-9,Women Cat 3  ,6,11,527.575,
Mason Lake Road Race Series,2014-03-16,Women Cat 3  ,6,11,527.575,
Mason Lake Road Race Series,2014-03-23,Women Cat 3  ,9,9,561.791,
Team Group Health Independence Valley Road Race,2014-03-29,Women Cat 3 Senior ,DNF,12,606.28344381893,
Vance Creek Road Race,2014-04-5,Women Cat 1/2/3 Senior ,14,24,586.94685714286,
Vance Creek Road Race,2014-04-5,Women Cat 3 Senior ,2,12,,
