Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40 M - Cat. 4,1,73218,Scott,Ridout,ASU Cycling,0:00:00,420167,458.39,388.1525,
Men 40 M - Cat. 4,2,24254,David,Polley,Landis/Trek,0:00:00,271015,440.33,393.79630654762,
Men 40 M - Cat. 4,3,106204,Erik,Brockhoff,,0:00:00,458291,471.23,399.44011309524,
Men 40 M - Cat. 4,4,42303,Larry,Demik,Two Wheel Jones Racing,0:00:00,366815,474.38416666667,405.08391964286,
Men 40 M - Cat. 4,5,63052,Ryan,Wayne,Core Cycling Team,0:00:00,394065,412.76,410.72772619048,
Men 40 M - Cat. 4,6,43021,Kenny,Anderson,Landis/Trek,0:00:00,366990,506.35,416.3715327381,
Men 40 M - Cat. 4,7,11453,Ryan,Brown,University of Arizona,0:00:00,395246,401.6,422.01533928571,
Men 40 M - Cat. 4,8,39158,Noah,Fay,TriSports Cycling/Eclipse Racing,0:00:00,342314,427.7,427.65914583333,
Men 40 M - Cat. 4,9,73213,Steve,Garcia,San Tan Racing,0:00:00,125774,406.46,433.30295238095,
Men 40 M - Cat. 4,10,73302,Michael,Bolinger,,0:00:00,393960,479.18,438.94675892857,
Men 40 M - Cat. 4,11,106206,Tony,Monteferrante,Carlos O'Briens Racing,0:00:00,428380,488.72,444.59056547619,
Men 40 M - Cat. 4,12,43167,Philip,Martens,Bicycle Haus Racing,0:00:00,329520,435.33,450.23437202381,
Men 40 M - Cat. 4,13,83410,Evan,Robold,Tolero Racing,0:00:00,393467,434.61,455.87817857143,
Men 40 M - Cat. 4,14,33901,Adam,Dunn,Core Cycling Team,0:00:00,366759,412.93297949742,461.52198511905,
Men 40 M - Cat. 4,15,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,436.59,467.16579166667,
Men 40 M - Cat. 4,16,98684,Brent,Westwood,Tolero Racing,0:00:00,431382,430.04,472.80959821429,
Men 40 M - Cat. 4,17,72954,Lynn,Orchard,Tolero Racing,0:00:00,394881,400.1,478.4534047619,
Men 40 M - Cat. 4,18,90458,Matt,Berault,Core Cycling Team,0:00:00,423404,380.27,484.09721130952,
Men 40 M - Cat. 4,19,52801,Joesph,Keeler,Tolero Racing,0:00:00,374979,491.3,489.74101785714,
Men 40 M - Cat. 4,20,45283,Joe,Statt,White Mountain Road Club,0:00:00,253514,487.57,495.38482440476,
Men 40 M - Cat. 4,21,52800,Langston,Cavin,,0:00:00,367041,489.50732764825,506.6724375,
Men 40 M - Cat. 4,22,43178,Levi,Kramer,Ride-Faster.com,0:00:00,353942,466.58,506.6724375,
Men 40 M - Cat. 4,23,72519,Joseph,Demarco,Strada Racing Club,0:00:00,380145,492.65,506.6724375,
Men 40 M - Cat. 4,24,63073,Kelly,Poarch,Tolero Masters Racing,0:00:00,393429,449.34,506.6724375,
Men 40 M - Cat. 4,25,73210,Brian,Champ,Landis/Trek,0:00:00,393605,485.09,506.6724375,
Men 40 M - Cat. 4,26,106745,Cale,Smith,,0:00:00,425007,436.81,506.6724375,
Men 40 M - Cat. 4,27,115733,Mark,Terriquez,AZBuilt Sports,0:00:00,250783,400,506.6724375,
Men 40 M - Cat. 4,28,43863,Jeff,Biever,Strada Racing Club,0:00:00,251657,474.66857669743,506.6724375,
Men 40 M - Cat. 4,29,93747,Chris,Quismorio,Paragon Cycling,0:00:00,428119,470.43,506.6724375,
Men 40 M - Cat. 4,30,43134,David,Platon,AZ Cyclery & Multisport,0:00:00,366670,427.81,506.6724375,
Men 40 M - Cat. 4,31,91553,Michael,Hast,ChristianCycling Tucson,0:00:00,422305,472.69,506.6724375,
Men 40 M - Cat. 4,32,93950,Gary,Schobel,ChristianCycling Tucson,0:00:00,422681,489.75,506.6724375,
Men 40 M - Cat. 4,33,73205,Eric,Borchers,Swiss American Racing,0:00:00,393293,493.68,506.6724375,
Men 40 M - Cat. 4,34,63047,Scott,Gramke,Bicycle Haus Racing,0:00:00,273932,489.26,506.6724375,
Men 40 M - Cat. 4,35,42316,Lonnie,Poarch,Tolero Racing,0:00:00,366347,464.64,506.6724375,
Men 40 M - Cat. 4,36,80302,Cheman,Cuan,,0:00:00,422214,435.75,506.6724375,
Men 40 M - Cat. 4,37,90063,Steve,Markgraf,Core Cycling Team,0:00:00,417838,498.57,506.6724375,
Men 40 M - Cat. 4,38,43110,James,Delaney,Carlos O'Briens Racing,0:00:00,100658,490.46,506.6724375,
Men 40 M - Cat. 4,39,43188,Robert,Sweador,Two Wheel Jones Racing,0:00:00,142460,521.36,506.6724375,
Men 40 M - Cat. 4,DNF,90060,Peter,Vlad,San Tan Racing,0:00:00,422490,484.18,552.875125,
Men 40 M - Cat. 4,40,43144,Bill,Parmentier,Two Wheel Jones Racing,0:00:00,255578,505.09,506.6724375,
Men 40 M - Cat. 4,DNF,78223,Buzz,Wright,ChristianCycling Tucson,0:00:00,395731,409.09,552.875125,
Men 40 M - Cat. 4,DNF,106739,Cameron,Taylor,,0:00:00,458330,416.77332983683,552.875125,
Men 45 M - Cat. 3,1,43176,Kyle,Kent,Strada Racing Club,0:00:00,350110,364.74,293.08963197867,
Men 45 M - Cat. 3,2,42326,Riley,Post,Unity Racing,0:00:00,304506,253.11553764519,301.64743515929,
Men 45 M - Cat. 3,3,45259,Elliot,Grothe,Carefast,0:00:00,287436,387.88,310.20523833991,
Men 45 M - Cat. 3,4,24332,Max,Cronyn,El Grupo Youth Cycling Club,0:00:00,277670,319.73399521885,318.76304152053,
Men 45 M - Cat. 3,5,42275,Thomas,Keating,Team Winded Development,0:00:00,304118,349.96,327.32084470115,
Men 45 M - Cat. 3,6,42263,Daniel,Yakushevich,El Grupo Youth Cycling Club,0:00:00,341116,360.87,335.87864788177,
Men 45 M - Cat. 3,7,93754,Zach,Mertz,Team Winded Development,0:00:00,428240,424.18,344.43645106238,
Men 45 M - Cat. 3,8,42270,Donovan,Caputo,El Grupo Youth Cycling Club,0:00:00,296677,403.55127831415,352.994254243,
Men 45 M - Cat. 3,9,91544,Leo,Oneill,El Grupo Youth Cycling Club,0:00:00,398509,351.77,361.55205742362,
Men 45 M - Cat. 3,10,43158,Greg,Khan,,0:00:00,343540,399.99,370.10986060424,
Men 45 M - Cat. 3,11,90470,Tanner,Thornton,Unity Racing,0:00:00,349992,415.89818111469,378.66766378486,
Men 45 M - Cat. 3,12,73299,Michael,Brilhante,AZ Cyclery & Multisport,0:00:00,4845,412.43,387.22546696548,
Men 45 M - Cat. 3,13,81280,Karl,Baumgart,GPE Racing p/b Athlete Octane,0:00:00,405604,357.42608481239,395.78327014609,
Men 45 M - Cat. 3,14,106848,Brock,Boynton,Bicycle Ranch,0:00:00,264070,323.31,404.34107332671,
Men 45 M - Cat. 3,15,43107,Stephen,Huey,Procon Cycling,0:00:00,365833,459.71,412.89887650733,
Men 45 M - Cat. 3,16,43126,J,Carnes,Flagstaff Cycling,0:00:00,309142,382.25,430.01448286857,
Men 45 M - Cat. 3,17,42339,Lirain,Urreiztieta,,0:00:00,305136,340.13,430.01448286857,
Men 45 M - Cat. 3,18,56067,Brett,Vandesande,San Tan Racing,0:00:00,48436,415.02,430.01448286857,
Men 45 M - Cat. 3,19,43030,Steve,Cullinan,Core Cycling Team,0:00:00,87674,385.11676561392,430.01448286857,
Men 45 M - Cat. 3,20,43066,Matt,Sniegowski,,0:00:00,244731,421.7,430.01448286857,
Men 45 M - Cat. 3,21,50908,Casey,Skidmore,Unity Racing,0:00:00,375348,351.30615701688,430.01448286857,
Men 45 M - Cat. 3,22,43118,Braden,Bott,Carlos O'Briens Racing,0:00:00,323426,399.7,430.01448286857,
Men 45 M - Cat. 3,23,43056,Joshua,Christensen,Carlos O'Briens Racing,0:00:00,96858,371.89,430.01448286857,
Men 45 M - Cat. 3,24,42324,Gilberto,Melendez,,0:00:00,364702,372.47,430.01448286857,
Men 45 M - Cat. 3,25,64885,Garron,Cadiente,Unity Racing,0:00:00,414430,362.73,430.01448286857,
Men 45 M - Cat. 3,26,53828,Anthony,Reguero,Bahati-WTR,0:00:00,333364,409.63,430.01448286857,
Men 45 M - Cat. 3,27,42268,Keenan,Duncan,El Grupo Youth Cycling Club,0:00:00,342600,400.77,430.01448286857,
Men 45 M - Cat. 3,28,49778,Jeremy,Bounds,Procon Cycling,0:00:00,85352,363.32,430.01448286857,
Men 45 M - Cat. 3,29,52791,Timothy,Fleming,Fleming Wealth Strategies.com,0:00:00,204049,449,430.01448286857,
Men 45 M - Cat. 3,DNF,43037,Jim,Pongratz,Core Cycling Team,0:00:00,177741,430.13605803291,484.14756345294,
Men 45 M - Cat. 3,DNF,42301,Kyle,Vanrenterghem,TriSports Cycling/Eclipse Racing,0:00:00,366683,440.49,484.14756345294,
Men 60 M - Cat. 1,1,17204,Rahsaan,Bahati,Bahati-WTR,0:00:00,116625,221.25,231.3785,
Men 60 M - Cat. 1,2,21347,Craig,Streit,Stone House Group P/B VeloVie,0:00:00,197252,279.69,239.30184570313,
Men 60 M - Cat. 1,3,8622,Michael,Dziedzic,Landis/Trek,0:00:00,253798,253.15,247.22519140625,
Men 60 M - Cat. 1,4,72481,Adam,Bryfogle,Sabino Cycles Racing,0:00:00,394102,283.79,255.14853710938,
Men 60 M - Cat. 1,5,3288,Unknown,Rider,Landis/Trek,0:00:00,91005,358.15,263.0718828125,
Men 60 M - Cat. 1,6,37478,Louis,Waugaman,Stone House Group P/B VeloVie,0:00:00,199952,354.75523927664,270.99522851563,
Men 60 M - Cat. 1,7,62147,Lewis,Elliot,Bicycle Ranch,0:00:00,57576,298.95,278.91857421875,
Men 60 M - Cat. 1,8,43048,Matthew,Holecko,Carlos O'Briens Racing,0:00:00,148285,299.47,286.84191992188,
Men 60 M - Cat. 1,9,43233,Kyle,Reedy,Unity Racing,0:00:00,195891,282.58,294.765265625,
Men 60 M - Cat. 1,10,72912,Rob,Alvarez,Stone House Group P/B VeloVie,0:00:00,170964,276.65,302.68861132813,
Men 60 M - Cat. 1,11,11964,Brian,Forbes,Stone House Group P/B VeloVie,0:00:00,65615,284.18,310.61195703125,
Men 60 M - Cat. 1,12,42233,Timothy,Carolan,Stone House Group P/B VeloVie,0:00:00,55904,311.88,318.53530273438,
Men 60 M - Cat. 1,13,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,0:00:00,282338,296.81,326.4586484375,
Men 60 M - Cat. 1,14,107668,David,Swanson,Stone House Group P/B VeloVie,0:00:00,195946,287.77682050895,334.38199414063,
Men 60 M - Cat. 1,15,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:00,305495,309.76,342.30533984375,
Men 60 M - Cat. 1,16,42229,Vasanth,Coorg,Carlos O'Briens Racing,0:00:00,215254,328.7,358.15203125,
Men 60 M - Cat. 1,17,12231,James,Kramer,Ride-Faster.com,0:00:00,54748,345.83,358.15203125,
Men 60 M - Cat. 2,1,42159,Brandon,Mcnulty,LUX/Specialized by Cynergy,0:00:00,275694,279.63,255.744,
Men 60 M - Cat. 2,2,63638,Max,Rich,Landis/Trek,0:00:00,393575,259.2,265.47328125,
Men 60 M - Cat. 2,3,45198,Lance,Eddis-finbow,Landis/Trek,0:00:00,359920,313.65,275.2025625,
Men 60 M - Cat. 2,4,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,0:00:00,330862,356.74,284.93184375,
Men 60 M - Cat. 2,5,43459,Chris,Anderson,Unity Racing,0:00:00,309891,304.37,294.661125,
Men 60 M - Cat. 2,6,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,0:00:00,305505,366.1,304.39040625,
Men 60 M - Cat. 2,7,50444,Zach,Shone,GPE Racing p/b Athlete Octane,0:00:00,367364,342.03,314.1196875,
Men 60 M - Cat. 2,DNF,45139,Mark,Feser,Unity Racing,0:00:00,349216,302.53,411.4125,
Men 60 M - Cat. 2,8,42235,Scott,Arnold,GPE Racing p/b Athlete Octane,0:00:00,1957,336.21,323.84896875,
Men 60 M - Cat. 2,DNF,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,0:00:00,332926,337.9,411.4125,
Men 60 M - Cat. 2,DNF,15047,Samuel,Bell,Little Belgium Bicycles p/b YA Racing,0:00:00,277470,345.92,411.4125,
Men Masters 35+ Cat. 1/2/3/4,1,20278,Evan,Hyde,,0:00:00,235,,,
Men Masters 35+ Cat. 1/2/3/4,2,42307,Christopher,Traynor,Ride-Faster.com,0:00:00,113638,,,
Men Masters 35+ Cat. 1/2/3/4,3,42316,Lonnie,Poarch,Tolero Racing,0:00:00,366347,,,
Men Masters 35+ Cat. 1/2/3/4,4,73299,Michael,Brilhante,AZ Cyclery & Multisport,0:00:00,4845,,,
Men Masters 35+ Cat. 1/2/3/4,5,115420,Chris,Doyle,,0:00:00,300521,,,
Men Masters 45+ Cat. 1/2/3/4,1,12231,James,Kramer,Ride-Faster.com,0:00:00,54748,345.83,310.42566666667,
Men Masters 45+ Cat. 1/2/3/4,2,42633,David,Genovese,GPE Racing p/b Athlete Octane,0:00:00,176999,385.59,320.99565104167,
Men Masters 45+ Cat. 1/2/3/4,3,43029,Lionel,Space,Arizona Faster Cycling,0:00:00,197647,356.89,331.56563541667,
Men Masters 45+ Cat. 1/2/3/4,4,53828,Anthony,Reguero,Bahati-WTR,0:00:00,333364,409.63,342.13561979167,
Men Masters 45+ Cat. 1/2/3/4,5,43028,Mark,Fosenburg,Paragon Cycling,0:00:00,143238,353.14,352.70560416667,
Men Masters 45+ Cat. 1/2/3/4,6,43220,Lane,Sanders,,0:00:00,196626,318.45514374443,363.27558854167,
Men Masters 45+ Cat. 1/2/3/4,7,86945,David,Hamblen,Carlos O'Briens Racing,0:00:00,14781,357.85,373.84557291667,
Men Masters 45+ Cat. 1/2/3/4,8,72954,Lynn,Orchard,Tolero Racing,0:00:00,394881,400.1,384.41555729167,
Men Masters 45+ Cat. 1/2/3/4,9,89585,Allyn,Smith,,0:00:00,119446,446.6,394.98554166667,
Men Masters 45+ Cat. 1/2/3/4,10,64861,Grant,Taylor,,0:00:00,210372,537.25577232143,405.55552604167,
Men Masters 45+ Cat. 1/2/3/4,11,42635,Jim,Holbrook,Ride-Faster.com,0:00:00,247766,360.47,416.12551041667,
Men Masters 45+ Cat. 1/2/3/4,12,73227,Brian,Millhollon,,0:00:00,346998,485.99857142857,426.69549479167,
Men Masters 45+ Cat. 1/2/3/4,13,73228,David,Maurmann,,0:00:00,394815,491.04,437.26547916667,
Men Masters 45+ Cat. 1/2/3/4,DNF,63643,Wayne,Lewis,Arizona Faster Cycling,0:00:00,379807,450.22,485.80911111111,
Men Masters 45+ Cat. 1/2/3/4,DNF,11698,Dale,Harless,Cycle U / Apex Racing,0:00:00,57571,552.87,485.80911111111,
Women 45 M - Cat. 1,1,6571,Amy,Chandos,Northern Arizona University,0:00:00,256409,,,
Women 45 M - Cat. 1,2,52705,Lisa,Ribes,Sabino Cycles Racing,0:00:00,,,,
Women 45 M - Cat. 2,1,90467,Kimberly,Lucie,Sabino Cycles Racing,0:00:00,394701,,,
Women 45 M - Cat. 2,2,63066,Alexis,Gannis,GPE Racing p/b Athlete Octane,0:00:00,376681,,,
Women 45 M - Cat. 2,3,78153,Allison,Alterman,Sabino Cycles Racing,0:00:00,398132,,,
Women 45 M - Cat. 2,4,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,,,
Women Masters 35+ Cat. 1/2/3/4,1,81301,Sally,Aston,Camelback Bike Club,0:00:00,386415,440.05,423.49281597052,
Women Masters 35+ Cat. 1/2/3/4,2,95540,Shelley,Nelson,Stages Cycling,0:00:00,363672,415.81,456.18687731368,
Women Masters 35+ Cat. 1/2/3/4,3,91584,Jocelyn,Bonham,Team Broadway Bicycles,0:00:00,423755,555.78271990173,488.88093865684,
Women Masters 35+ Cat. 1/2/3/4,4,72200,Stefanie,Sichler,Bicycle Haus Racing,0:00:00,393246,495.24,521.575,
Women Masters 35+ Cat. 1/2/3/4,5,34062,Alli,Greening,TriSports Cycling/Eclipse Racing,0:00:00,222948,547.91,554.26906134316,
Women Masters 35+ Cat. 1/2/3/4,6,90047,Amanda,Davis,Jobing.com Women's Racing,0:00:00,420194,632.76,586.96312268632,
Women Masters 50+ Cat. 1/2/3/4,1,73220,Nathalie,Potvin,Jobing.com Women's Racing,0:00:00,395723,,,
Women Masters 50+ Cat. 1/2/3/4,2,43155,Leeann,Land,Strada Racing Club,0:00:00,354858,,,
Women Masters 50+ Cat. 1/2/3/4,3,52910,Michelle,Dyer,Two-Wheel Jones Racing,0:00:00,375823,,,
