Race Name,Race Date,Category Name,Place,Total Racers,Points
New Britain Criterium,2011-07-10,Master 45+            ,24,31,415.09692857143,
New Britain Criterium,2011-07-10,Master 55+            ,10,18,482.01149240001,
Smyrna Bikes - Union City Mayor's Race - Circuit,2012-03-17,Men Cat 3  ,31,33,372.00113052382,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Cat 3  ,45,64,333.91729042228,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Master 55-99,1,2,,
Dingo Days of Summer Criterium,2012-07-21,Men  Masters 55+,1,1,,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ PM ,9,13,324.09547610634,
West Oak Races p/b Smyrna Bicycles,2012-08-11,Men Masters 35+ AM ,10,15,314.99835876852,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,9,15,405.0306286565,
Grant Park Criterium,2012-08-19,Men Master  45-99,15,16,385.54083133311,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,27,32,322.04270833333,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,26,26,296.31696215101,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,26,26,296.31696215101,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,33,33,314.33584505704,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 55+,4,4,,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 55+,6,7,510.85279749033,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,24,24,519.20867445988,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,12,21,439.54875,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Cat 2/3,DNF,54,361.49928571429,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3/4 Masters 50+,11,16,395.77633910904,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 1/2/3/4 Masters 50+,7,13,371.44,
White Plains Downtown Criterium,2013-06-1,Men Masters Master 40+,37,47,395.04552898551,
2013 Nutmeg Classic Criterium,2013-06-8,Master 60+,11,11,618.29183333333,
2013 Nutmeg Classic Criterium,2013-06-8,Master 45+ (Cat 1-4),20,49,381.53228333333,
The Second Annual White Plains Downtown Criterium,2013-06-9,Masters Men 40+,38,48,404.19245138889,
Georgia Games - RR,2013-07-6,Men Cat 1/2/3 Master 55+,2,3,,
Georgia Games - TT,2013-07-7,Men Masters 55+ Master 55+,3,4,,
Georgia Games - Crit,2013-07-7,Men  Master 55+,2,2,,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 1/2/3/4/5 Masters 55+,6,9,522.44130857304,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,8,13,367.735,
Historic Brooks Road Race,2014-03-8,Men MASTERS123 55+  ,1,2,,
Union City Mayor's Circuit Race,2014-03-15,Men M 123 55+  ,1,1,,
 Gainesville Gran Prix - RR,2014-03-29,Men  Masters 55+,2,3,,
Macon Cycling Classic,2014-04-12,Men  65+,1,1,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 55+,4,6,385.705,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Masters 50+,10,14,404.3328,
SRS #1:  Albany Road Race,2014-05-18,Masters 50+,10,19,382.886992024,
Georgia Games - RR,2014-07-12,Men  Masters 55+,2,3,,
Georgia Games - Crit,2014-07-13,Men  Masters 55+,2,3,,
WHEELPassion Race4Scholars,2014-08-17,Men 40+ MR,DNF,50,428.51,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,14,21,448.96605,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 55+ Open,3,8,440.32816718204,
Fouche Gap Road Race,2015-04-4,Men Masters 45+ Cat 1/2/3/4,16,20,492.36576806583,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 55+ Cat 1/2/3/4,8,17,492.69985790598,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 60+,3,6,,
Georgia Games - RR,2015-07-11,Men Master 55+,3,8,461.38324169244,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Master 50+,12,19,489.28776290326,
Blue Goose Road Race,2016-04-10,Men Masters 55+,6,10,463.89630938429,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,20,31,502.45702489583,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,14,20,506.9079,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,23,25,501.14868317569,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,18,29,566.31911111111,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,11,24,530.43842857143,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Master 50+,12,16,498.6614250088,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,19,26,561.18670181338,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,17,18,538.98155487086,
Georgia State Games - RR,2018-07-7,Men Master 65+,2,2,,
Georgia State Games - TT,2018-07-8,Men Master 65+,1,3,,
Brooks Road Race,2019-03-9,Men Master 50+,22,27,536.80504487179,
Brooks Road Race,2021-05-22,Men Master 60+ Cat 1/2/3,12,13,584.02875,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Master Cat 1/2/3,6,68,411.78912643296,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,22,24,617.34330880656,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,15,15,715.59875296871,
