Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 35+,2,17,434.17397847795,
Capital Region Road Race,2014-07-12,Men Cat 5  ,5,54,398.93117169179,
Lime Rock Cycling Grand Prix,2014-07-27,Men 5,2,25,390.97325,
Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,5,9,450,
Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,5,17,425.25467616644,
Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,3,16,403.44394993229,
Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,3,8,420.54273503889,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 5,5,27,431.91720210257,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,8,53,429.24655555556,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),7,30,430.28541666667,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),23,69,449.01289833801,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,10,37,389.44682211538,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,58,68,436.3914327957,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 4,12,35,430.52147058824,
Bear Mountain Classic,2015-05-10,Men Cat 4,27,99,421.26440787426,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,18,37,457.32255882353,
4th Annual CCNS Kermis,2015-05-15,Category 3/4,DNF,44,476.37682352941,
Augusta Training Series,2015-05-26,B Race,2,27,,
Augusta Training Series,2015-06-9,B Race,2,21,,
Greene County Summer Classic,2015-06-13,Men   Cat 4,17,31,454.30588095238,
Capital Region Road Race,2015-07-11,Men Cat 3/4,32,70,400.53208333333,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,24,91,390.38710864667,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,10,38,383.98187358167,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,3,38,356.77152631579,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,8,31,389.00013333333,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,8,31,377.38004805145,
Rockleigh Criterium Series,2015-08-13, Cat 4/5,9,31,443.04505555556,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5,7,68,381.97417783225,
Branchbrook Park Spring Series,2016-03-12,Men Cat4/5-2,2,60,382.31395485311,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 3/4,49,85,401.82331944444,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Cat 4/5,9,45,394.85239952326,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,15,79,404.48071164803,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,DNF,79,449.7874,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,19,26,458.81153333333,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,38,61,382.86524201589,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 3,30,46,433.77560416667,
Rt 29 Summer TT,2016-06-25,Men Cat 1/2/3,8,11,371.54553333333,
 Giro del Cielo - TT,2016-07-9,Men Cat3,12,52,338.20158111386,
2016 Giro del Cielo,2016-07-10,Men Cat3,19,51,363.01722348323,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,A (Pro/1/2/3) Race 60 miles,18,35,378.72887436492,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,19,32,451.28166666667,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,20,51,345.52839269837,
Somerset Circuit Time Trial,2017-05-6,Men Masters 35+,2,7,298.70210560231,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat1/2/3,7,13,383.04191804729,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 35+,15,17,509.016,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,22,29,381.03366666667,
Capital Region Road Race,2017-07-15,Men Cat 1/2/3/4 Masters 40+,DNF,18,466.36714285714,
The Eddy - The NJ State Championship,2017-07-29,Men Masters 40+,2,12,289.83679041525,
Rasputitsa,2018-04-21,Place,237,100,383.2,
