Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Poly Classic - Cirt,2013-02-9,Men D,36,44,653.18181818182,
Cal Poly Classic,2013-02-10,Men D,18,43,582.85714285714,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men D,35,40,663,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men D,15,25,636,
Stanford Home Race - RR,2013-03-9,Men D,17,38,590,
UC Berkeley Road Race Weekend,2013-03-16,Men D,9,27,562.93083333333,
UC Berkeley Road Race Weekend,2013-03-17,Men D,9,17,612.64873387277,
Pine Flat Road Race,2014-02-16,Men Cat 5  ,9,26,475,
UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,8,30,458.0919044736,
UC Berkeley Road Race,2014-03-15,Men C Collegiate ,10,27,435.5385280763,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,9,43,400.86786071558,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,8,23,459.04588916727,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,35,42,510.00691109475,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,24,41,470.75419298246,
Giro Di San Francisco,2014-09-1,Men 4/5,29,76,489.12307349455,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,15,18,542.64132496113,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,DNF,17,554.0336,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate B,15,26,474.45948112472,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate B,24,25,495.77108603224,
Wards Ferry Road Race,2015-03-14,Men Cat 4,5,13,428.53811111111,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT B,8,13,477.95725532476,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT B,11,14,495.30404211354,
Fresno State Road Race ,2015-03-28,Men Collegiate CAT B,3,6,453.50233333333,
Fresno State Criterium,2015-03-28,Men Collegiate CAT B,10,10,516.11846666667,
Nevada Cycling Road Race,2015-04-11,Men Collegiate CAT B,7,11,500.70823333333,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT B,4,6,445.965,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Men Collegiate B,13,32,,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Cat 3/4,DNF,26,528.025625,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,10,27,461.7,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,30,40,527.55905882353,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,46,87,432.95986046512,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 4,40,61,503.03575,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,26,52,450.43844132998,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,28,47,493.66014755234,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,12,33,,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Cat 4,20,51,466.39350992063,
