Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Open,1,39043,Chris,Richter,Heroes Masters Racing,,82244,331.77,300.1775,
Men Master 35+ Open,2,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,339.91,315.342625,
Men Master 35+ Open,3,84894,Justin,Kirk,Team Heroes Masters,,410406,358.18,330.50775,
Men Master 35+ Open,4,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,361.36,345.672875,
Men Master 35+ Open,5,122738,Josh,Ginsburg,Phoenix,,311494,394.92,360.838,
Men Master 35+ Open,6,121681,Eric,Anderson,ZIPP MASTERS TEAM,,42611,420.31,376.003125,
Men Master 35+ Open,7,140351,Chris,Bowman,Gray Goat Sports,,79229,300,391.16825,
Men Master 35+ Open,8,34346,Michael,Scott,Gray Goat Sports,,106444,376.003125,406.333375,
Men Master 35+ Open,9,155511,John,Yoder,Phoenix Fitness and Training,,533540,506.39,421.4985,
Men Master 35+ Open,10,32487,Thomas,Cox,Team Heroes,,8003,409.94,436.663625,
Men Master 35+ Open,11,156087,Patrick,Shirmeyer,Phoenix Fitness & Training,,552420,470.71,451.82875,
Men Master 35+ Open,DNF,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,366.95,482.159,
Men Master 50+ Open,1,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,399.93,357.252,
Men Master 50+ Open,2,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,404.96,369.179,
Men Master 50+ Open,3,32499,Kevin,Noone,Heroes,,66206,385.95,381.106,
Men Master 50+ Open,4,83632,Greg,Hillman,Phoenix Fitness and Training,,445378,450,393.033,
Men Master 50+ Open,5,133453,Rick,Vavul,None,,126436,450,404.96,
Men Master 50+ Open,6,39097,Don,Birch,Team Heroes,,200905,336.79,416.887,
Men Master 50+ Open,7,32053,Richard,Toler,Team Dayton Cycling,,66088,443.89,428.814,
Men Master 50+ Open,8,35041,Robert,Beck,Team Nebo Ridge,,49527,450,440.741,
Men Master 50+ Open,9,29159,John,Schmitz,Team Indiebike P/B IU Health,,315756,374.75,452.668,
Men Master 50+ Open,DNF,138678,Edwin,Green,Nebo Ridge,,515042,483.99,476.522,
Men Senior  Cat 1/2/3,1,27112,Hogan,Sills,Bissell ABR Giant,,257611,285.59,266.19166666667,
Men Senior  Cat 1/2/3,2,85922,Robert,Frangi,Dash Racing,,411678,305.21,273.11461538462,
Men Senior  Cat 1/2/3,3,116257,Eli,House,DASH RACING,,454200,338.84,280.03756410256,
Men Senior  Cat 1/2/3,4,30737,Ryan,Shean,Texas Roadhouse,,290397,350.95,286.96051282051,
Men Senior  Cat 1/2/3,5,24803,Ian,Mcshane,Bissell - ABG - Giant,,257336,295.45,293.88346153846,
Men Senior  Cat 1/2/3,6,116258,Reid,Wilson,Dash Racing Indianapolis,,474021,354.2,300.80641025641,
Men Senior  Cat 1/2/3,7,67892,Spencer,Miller,ROLLFAST,,400500,398.91,307.72935897436,
Men Senior  Cat 1/2/3,8,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,436.6,314.65230769231,
Men Senior  Cat 1/2/3,9,84894,Justin,Kirk,Team Heroes Masters,,410406,358.18,321.57525641026,
Men Senior  Cat 1/2/3,10,49031,Andrew,Messer,Dash Racing,,212310,331.66,328.49820512821,
Men Senior  Cat 1/2/3,11,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,434.87943476856,335.42115384615,
Men Senior  Cat 1/2/3,12,34977,David,Morse,Upland Cycling,,215016,364.26,342.3441025641,
Men Senior  Cat 1/2/3,13,24428,Vance,Fletcher,DASH Racing,,278921,396.47,349.26705128205,
Men Senior  Cat 1/2/3,14,39043,Chris,Richter,Heroes Masters Racing,,82244,331.77,356.19,
Men Senior  Cat 1/2/3,15,48878,Matt,Gittings,None,,359006,408.45,363.11294871795,
Men Senior  Cat 1/2/3,16,32968,Andrew,Boyd,Appriss Racing p/b Clarksville Schwinn,,289340,340.13,370.0358974359,
Men Senior  Cat 1/2/3,17,131403,Ben,Brantley,Appriss Racing p/b Clarksville Schwinn,,471981,200,376.95884615385,
Men Senior  Cat 1/2/3,18,46685,Tyler,Roberts,Marian U,,243473,417.43,383.88179487179,
Men Senior  Cat 1/2/3,19,36666,Vic,Emond,Velocity Racing,,41393,369.76,390.80474358974,
Men Senior  Cat 1/2/3,20,3288,Unknown,Rider,,,,443.66,397.72769230769,
Men Senior  Cat 1/2/3,21,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,339.91,404.65064102564,
Men Senior  Cat 1/2/3,22,65802,Chris,Kellar,Team Upland Brewing,,361656,368.38,411.57358974359,
Men Senior  Cat 1/2/3,25,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,446.43,418.49653846154,
Men Senior  Cat 1/2/3,26,30887,Felipe,Cardenas,DASH RACING,,177206,392.01,425.41948717949,
Men Senior  Cat 1/2/3,28,39097,Don,Birch,Heroes Masters Racing,,200905,336.79,432.34243589744,
Men Senior  Cat 1/2/3,29,79175,Tom,Cox,Heroes Masters Racing,,132172,200,439.26538461538,
Men Senior  Cat 1/2/3,DNF,24780,Michael,Mcshane,TRH,,23836,345.87,453.11128205128,
Men Senior  Cat 1/2/3,DNF,24760,Charles,Dell,Team Upland Brewing,,233960,446.51,453.11128205128,
Men Senior  Cat 1/2/3,DNF,90976,Brian,Sullivan,Team Upland Brewing,,238604,398.54,453.11128205128,
Men Senior  Cat 1/2/3,DNF,83635,Seth,Worthington,BISSELL ABG GIANT,,394358,312.62,453.11128205128,
Men Senior  Cat 1/2/3,DNF,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,455.18,453.11128205128,
Men Senior  Cat 1/2/3,DNF,24932,Michael,Larson,Team handmade,,234067,352.57988297872,453.11128205128,
Men Senior  Cat 1/2/3,DNF,102532,Conor,Swan,Team Upland Brewing,,439310,346.01,453.11128205128,
Men Senior  Cat 1/2/3,DNF,48000,William,Bobrow,Papa John's Racing Team,,318510,395.72,453.11128205128,
Men Senior  Cat 1/2/3,DNF,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,416.56,453.11128205128,
Men Senior  Cat 1/2/3,DNF,160422,Yi,Sun,,,552076,519.31034482759,453.11128205128,
Men Senior  Cat 1/2/3,DNF,36668,Karim,Abdelkader,Velocity Racing,,41398,356.92,453.11128205128,
Men Senior  Cat 1/2/3,DNF,96671,Lucas,Kalbfell,None,,424802,320.45,453.11128205128,
Men Senior  Cat 1/2/3,DNF,77333,Rhys,Edwards,Team Upland Brewing,,138584,413.7,453.11128205128,
Men Senior  Cat 1/2/3,DNF,53672,Lewis,Henrickson,Team Upland Brewery,,309627,340.99,453.11128205128,
Men Senior  Cat 3/4,1,116258,Reid,Wilson,Dash Racing Indianapolis,,474021,354.2,312.25316666667,
Men Senior  Cat 3/4,2,30926,Miles,Johnson,Team Indiebike p/b IU Health,,317598,352.15,319.10984375,
Men Senior  Cat 3/4,3,48000,William,Bobrow,Papa John's Racing Team,,318510,395.72,325.96652083333,
Men Senior  Cat 3/4,4,32968,Andrew,Boyd,Appriss Racing p/b Clarksville Schwinn,,289340,340.13,332.82319791667,
Men Senior  Cat 3/4,5,160420,Eli,Hasper,Joes Cycling,,552790,426.47,339.679875,
Men Senior  Cat 3/4,6,131188,Ean,Pugh,Yokohama Racing p/b BikeLine/SingletonCoaching,,499710,436.6,346.53655208333,
Men Senior  Cat 3/4,7,77333,Rhys,Edwards,Team Upland Brewing,,138584,413.7,353.39322916667,
Men Senior  Cat 3/4,8,114349,John,Reidy,None,,445682,407.37,360.24990625,
Men Senior  Cat 3/4,9,33510,Jason,Wilson,Audi,,396122,416.01356504874,367.10658333333,
Men Senior  Cat 3/4,10,26966,Jason,Fergurson,Chicago Cuttin' Crew,,278837,437.04,373.96326041667,
Men Senior  Cat 3/4,11,114350,Troy,Stratford,Dash Racing,,473721,420.72,380.8199375,
Men Senior  Cat 3/4,12,24760,Charles,Dell,Team Upland Brewing,,233960,446.51,387.67661458333,
Men Senior  Cat 3/4,13,163670,Jake,Richards,None,,441127,350,394.53329166667,
Men Senior  Cat 3/4,14,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,421.96,401.38996875,
Men Senior  Cat 3/4,15,102529,Adam,Mahomed,Team Indiebike p/b IU Health,,223348,455.18,408.24664583333,
Men Senior  Cat 3/4,16,106974,Joshua,Richards,Zone 6 Endurance,,511798,479.66,415.10332291667,
Men Senior  Cat 3/4,17,87946,Eddie,Krillenberger,Team Neighborlink,,411954,488.06,421.96,
Men Senior  Cat 3/4,18,39086,Kevin,Strawbridge,None,,386621,490.91,428.81667708333,
Men Senior  Cat 3/4,19,119911,Matthew,Thompson,3PH Cycling,,474101,385.25,435.67335416667,
Men Senior  Cat 3/4,20,36646,Garrett,Weiler,None,,310301,423.12,442.53003125,
Men Senior  Cat 3/4,21,3288,Unknown,Rider,Not on Start List,,,443.66,449.38670833333,
Men Senior  Cat 3/4,22,90976,Brian,Sullivan,Team Upland Brewing,,238604,398.54,456.24338541667,
Men Senior  Cat 3/4,23,29069,James,Book,Appriss Racing p/b Clarksville Schwinn,,343020,434.87943476856,463.1000625,
Men Senior  Cat 3/4,24,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,469.18,469.95673958333,
Men Senior  Cat 3/4,25,131403,Ben,Brantley,Appriss Racing p/b Clarksville Schwinn,,471981,350,476.81341666667,
Men Senior  Cat 3/4,26,92638,Tom,Burridge,Appriss Racing p/b Clarksville Schwinn,,423294,446.43,483.67009375,
Men Senior  Cat 3/4,27,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,416.56,490.52677083333,
Men Senior  Cat 3/4,28,30887,Felipe,Cardenas,Dash Racing,,177206,392.01,497.38344791667,
Men Senior  Cat 3/4,30,137408,Lucas,Jirgal,Marian University Cycling Team,,517383,613.00713322329,504.240125,
Men Senior  Cat 3/4,31,131200,Zach,Berend,Papa John's Racing Team,,484668,400.95,511.09680208333,
Men Senior  Cat 3/4,32,96673,Shelby,Gibbs,Dash Racing,,430930,404.9,517.95347916667,
Men Senior  Cat 3/4,33,48958,Garrett,Mcnear,Yokohama Racing p/b BikeLine/ SingletonCoaching,,358698,484.96,524.81015625,
Men Senior  Cat 3/4,34,119920,Mitch,Huffman,Purdue University,,412735,510.48,531.66683333333,
Men Senior  Cat 3/4,DNF,102532,Conor,Swan,Team Upland Brewing,,439310,346.01,545.3801875,
Men Senior  Cat 3/4,DNF,140374,Dakota,Mitchell,Phoenix Fitness & Training,,509626,429.01,545.3801875,
Men Senior  Cat 3/4,DNF,162792,Aaron,Mahoney,Hagerty,,551677,408.96,545.3801875,
Men Senior  Cat 3/4,DNF,77100,Adam,Haines,Team Indiebike p/b IU Health,,259340,350,545.3801875,
Men Senior  Cat 3/4,DNF,116237,Keith,Woods,Dash Racing,,474579,503.83,545.3801875,
Men Senior  Cat 3/4,DNF,53672,Lewis,Henrickson,Team Upland Brewery,,309627,340.99,545.3801875,
Men Senior  Cat 3/4,DNF,46685,Tyler,Roberts,Marian University Cycling Team,,243473,417.43,545.3801875,
Men Senior  Cat 3/4,DNF,139012,Tom,Settle,None,,510906,390.39,545.3801875,
Men Senior  Cat 4/5,1,162794,Mason,Mckinney,None,,555936,425,363.93316666667,
Men Senior  Cat 4/5,2,152512,Travis,Verhoff,Phoenix Fitness and Training,,530731,433,368.62747368421,
Men Senior  Cat 4/5,3,154360,Drew,Gavette,None,,553046,404.04412903226,373.32178070175,
Men Senior  Cat 4/5,4,153360,Adam,Parkhurst,None,,531395,473.64,378.0160877193,
Men Senior  Cat 4/5,5,160420,Eli,Hasper,Joes Cycling,,552790,426.47,382.71039473684,
Men Senior  Cat 4/5,6,162796,Matthew,Laubach,None,,556009,453.125,387.40470175439,
Men Senior  Cat 4/5,7,154361,Chatham,Anderson,CSF Cycling,,534543,423.10165702651,392.09900877193,
Men Senior  Cat 4/5,8,154341,Nick,Belkowski,None,,536700,451.19,396.79331578947,
Men Senior  Cat 4/5,9,117570,Gregory,Nemeth,Team Indiebike p/b IU Health,,405427,421.96,401.48762280702,
Men Senior  Cat 4/5,10,161437,Ryosuke,Baba,Sweathogs Racing,,358798,453.79871478886,406.18192982456,
Men Senior  Cat 4/5,11,154207,Evan,Barr-beare,None,,534214,420.96,410.87623684211,
Men Senior  Cat 4/5,12,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,489.45,415.57054385965,
Men Senior  Cat 4/5,13,76448,Neal,Ward,None,,378920,443.3,420.26485087719,
Men Senior  Cat 4/5,14,95897,Marc,O'leary,Team Bicycle Outfitters Indy,,430350,400.39,424.95915789474,
Men Senior  Cat 4/5,15,153361,Jacob,Boberg,Bakehouse Cycling,,534988,546.74,429.65346491228,
Men Senior  Cat 4/5,16,76439,Trey,Shepard,,,401462,423.72,434.34777192982,
Men Senior  Cat 4/5,17,110501,Derek,Groves,None,,536557,554.42234343434,439.04207894737,
Men Senior  Cat 4/5,18,155511,John,Yoder,Phoenix Fitness and Training,,533540,506.39,443.73638596491,
Men Senior  Cat 4/5,19,122738,Josh,Ginsburg,Phoenix,,311494,394.92,448.43069298246,
Men Senior  Cat 4/5,20,161332,Kiel,Lester,None,,502407,433.6,453.125,
Men Senior  Cat 4/5,21,36646,Garrett,Weiler,None,,310301,423.12,457.81930701754,
Men Senior  Cat 4/5,22,140352,Jaron,Walling,Phoenix Fitness and Training,,513803,480.45,462.51361403509,
Men Senior  Cat 4/5,23,161423,Michael,Yost,Phoenix Fitness and Training,,551777,449.32,467.20792105263,
Men Senior  Cat 4/5,24,125390,Kris,Clason,Bicycle Outfitters Indy,,498183,456.14,471.90222807018,
Men Senior  Cat 4/5,25,140363,Justin,Floyd,Phoenix Fitness and Training,,504812,519.45,476.59653508772,
Men Senior  Cat 4/5,26,3288,Unknown,Rider,,,,443.66,481.29084210526,
Men Senior  Cat 4/5,27,147644,Noah,Reckers,None,,526039,509.63,485.98514912281,
Men Senior  Cat 4/5,28,139014,Taylor,Allen,DRT Consulting,,512547,510.30560231601,490.67945614035,
Men Senior  Cat 4/5,29,161441,Justin,Ratliff,Phoenix Fitness and Training,,553664,540.48,495.37376315789,
Men Senior  Cat 4/5,30,161764,Kyle,Jamison,Hashtag Bikes,,539066,492.90085183317,500.06807017544,
Men Senior  Cat 4/5,32,39086,Kevin,Strawbridge,None,,386621,490.91,504.76237719298,
Men Senior  Cat 4/5,33,122312,Riley,Mosak,Yokohama Racing p/b BikeLine/SingletonCoaching,,477135,469.18,509.45668421053,
Men Senior  Cat 4/5,35,160460,Zachary,Stevens,CUTTERS,,550949,638.42,514.15099122807,
Men Senior  Cat 4/5,36,163665,Will,Hobart,CSF Cycling,,556670,450,518.84529824561,
Men Senior  Cat 4/5,37,121690,Roger,Heldman,Grey,,454700,512.35444444444,523.53960526316,
Men Senior  Cat 4/5,39,163666,Barry,Wickware,None,,556411,450,528.2339122807,
Men Senior  Cat 4/5,40,79163,Rodolfo,Villalvir,Phoenix Fitness and Training,,393584,542.13,532.92821929825,
Men Senior  Cat 4/5,41,156087,Patrick,Shirmeyer,Phoenix Fitness & Training,,552420,470.71,537.62252631579,
Men Senior  Cat 4/5,42,163667,Michael,Passmore,RHA,,530208,450,542.31683333333,
Men Senior  Cat 4/5,DNF,154365,Nathan,Parkhurst,None,,537925,579.02,551.70544736842,
Men Senior  Cat 4/5,DNF,161759,Harlan,Looney,None,,487414,504.35333333333,551.70544736842,
Men Senior  Cat 4/5,DNF,163668,Marcus,Fleming,None,,556658,450,551.70544736842,
Men Senior  Cat 4/5,DNF,77100,Adam,Haines,Team Indiebike p/b IU Health,,259340,450,551.70544736842,
Men Senior  Cat 4/5,DNF,139012,Tom,Settle,None,,510906,390.39,551.70544736842,
Men Senior  Cat 4/5,DNF,163669,Benjamin,Krucina,,,556072,450,551.70544736842,
Women Senior,1,65786,Jane,Vanni-noone,Womans Racing Team,,63119,,,
Women Senior,2,147647,Eliza,Gregoire,WRP,,457222,,,
