Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men Intro                                         ,9,49,630,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men Intro                                       ,15,46,658.91304347826,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men Intro                                         ,20,49,678.125,
ECCC Week 3 - Philly Road Race,2010-03-20,Men Intro                                         ,4,23,623.63636363636,
ECCC Week 3 - Philly Crit,2010-03-21,Men Intro                                         ,1,21,595,
ECCC Week 6 - Army Road Race,2010-04-17,Men D2                                            ,18,32,,
ECCC Week 6 - Army Crit,2010-04-18,Men D2                                            ,22,32,705.34016666667,
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,12,44,537.86472433155,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,16,47,569.57104761905,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,12,43,544.12361451907,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D2                                            ,3,34,520.58823529412,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D2                                            ,3,28,537.39166666667,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,58,67,597.70994333359,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,52,61,592.06362576587,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C2                                            ,22,24,575.25681818182,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,52,53,635.57587456969,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,52,63,607.93637037037,
ECCC Week 7 UNH RR,2011-04-18,Men C                                             ,42,55,609.40201500451,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,30,70,553.54328886892,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,38,65,511.21703333333,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,DNF,29,598.21038745334,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,25,27,563.26820406541,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D2                                            ,19,41,605.29411764706,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D2                                            ,7,35,548.57142857143,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,5,44,522.16027229877,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,33,52,622.5,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D2                                            ,15,36,584.11764705882,
Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,4,32,526.80451400925,
Army Cycling Classic Crit,2012-04-15,Men D2                                   ,1,28,515.61713016538,
