Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 2/3   ,1,5000,Ross,Marklein,Breakawaybikes.com-IFRACTAL,1:04:26,272367,324.22,225.53333333333,
Men 2/3   ,2,5214,Michael,Egan,Zen Masters,,124893,274.08,228.22877758177,
Men 2/3   ,3,5093,Matthew,Furlow,Breakawaybikes.com-IFRACTAL,,283375,250.8,230.92422183021,
Men 2/3   ,4,4052,Gary,Steinberg,Brauer - Mick Management,,33970,271.12,233.61966607864,
Men 2/3   ,5,7046,Nick,Rogers,Breakawaybikes.com-IFRACTAL,,290087,223.78,236.31511032708,
Men 2/3   ,6,5301,Kyle,Wagner,Chester County Velo,,106153,250,239.01055457552,
Men 2/3   ,7,17210,Kit,Karzen,VRC,,219208,250,241.70599882395,
Men 2/3   ,8,35190,Rick,Beuttel,GS Simmeria,,3590,250,244.40144307239,
Men 2/3   ,9,5192,Jeremy,Shirock,Chester County Velo,,164378,316.25,247.09688732083,
Men 2/3   ,10,5865,Keith,Davies,Mambo Kings/D&Q,,51369,272.07,249.79233156927,
Men 2/3   ,11,18541,Aaron,Ritz,Breakawaybikes.com-IFRACTAL,,111264,214.04,252.4877758177,
Men 2/3   ,12,7145,Craig,Lebair,philadelphia ciclismo,,211155,250,255.18322006614,
Men 2/3   ,13,30027,Cory,Hartman,DPS Penn/Cannondale,,322762,371.92657477492,257.87866431458,
Men 2/3   ,14,9281,Joseph,Chudyk,Team Fluid Cycling Club,,298228,344.2,260.57410856301,
Men 2/3   ,15,5303,Joseph,Pigga,Chester County Velo- Smedley/Iron Hill,,282323,250,263.26955281145,
Men 2/3   ,16,7199,Mark,Gorman,L'Equipe DeVille,,54963,296.33745897053,298.31032804113,
Men 2/3   ,17,7095,Jonathan,Ruiz,Cycledrome,,200244,250,298.31032804113,
Men 2/3   ,18,7209,Kyle,Eckley,,,80336,253.6,298.31032804113,
Men 2/3   ,19,4915,Kimberly,Geist,Team Alliance Environmental,,134992,330.91,298.31032804113,
Men 2/3   ,20,6699,Taylor,Brown,Dynaflo Racing,,166664,250,298.31032804113,
Men 2/3   ,21,2323,Mike,Festa,Philadelphia Ciclismo,,149744,350.23,298.31032804113,
Men 2/3   ,22,7092,Gerald,Adasavage,Embrocation Cycling Journal,,278103,333.3,298.31032804113,
Men 2/3   ,23,19287,Michael,Green,Bicycle Therapy,,296751,353,298.31032804113,
Men 2/3   ,24,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,410.14,298.31032804113,
Men 2/3   ,25,8405,Alexander,Pratt,WBI Funds Cycling Team,,248900,281.54443660414,298.31032804113,
Men 2/3   ,26,22053,Gerald,Burkett,Phenix Velo Club,,97936,315.39,298.31032804113,
Men 2/3   ,27,6117,Brendan,Mcgrath,Bicycle Therapy,,294033,337.44232708744,298.31032804113,
Men 2/3   ,28,22047,Matthew,Swiatek,Team LionOfFlanders.com,,196716,214.29245314685,298.31032804113,
Men 2/3   ,29,7158,Michael,Ciunci,Human Zoom Cycling,,249699,300.13,298.31032804113,
Men 2/3   ,30,5575,Mary,Costelloe,Chester County Cycling Foundation,,192297,371.25157490984,298.31032804113,
Men 2/3   ,31,23724,Scott,Steele,Gotham Cyclists,,218288,250,298.31032804113,
Men 2/3   ,32,22062,Stephen,Szwec,Chester County Velo,,221537,257.17,298.31032804113,
Men 2/3   ,33,9257,Thomas,Dreyer,World Cup Ski & Cycle Racing Team,,268240,360.08613696613,298.31032804113,
Men 2/3   ,34,30303,Ron,Williams,Hilton Head Cycling Inc,,148667,277.34,298.31032804113,
Men 2/3   ,35,22137,David,Krial,Cycledrome Bicycling Team,,143702,378.01519483123,298.31032804113,
Men 2/3   ,36,20143,David,Lauria,Zen Masters Racing,,183228,250,298.31032804113,
Men 2/3   ,37,7144,Steve,Sandacz,QCW Cycling,,135690,308.83,298.31032804113,
Men 2/3   ,38,34756,Saysana,Inthavongsa,Swashblucker Brewing Company/PaRenfaire.com,,56690,250,298.31032804113,
Men 2/3   ,39,14865,Frederick,Billet,team Alliance Environmental,,54219,295.97,298.31032804113,
Men 2/3   ,40,7148,Michael,Coyle,QCW Cycling,,230641,347.83,298.31032804113,
Men Masters  35-39 ,1,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,53:55.0,230428,236.82,206.58878076714,
Men Masters  35-39 ,2,4842,Joseph,Wentzell,QCW Cycling,,107658,285.12,209.25767274522,
Men Masters  35-39 ,3,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,233.35,211.9265647233,
Men Masters  35-39 ,4,4348,Mark,Light,Liberty Cycle,,112548,231.1,214.59545670138,
Men Masters  35-39 ,5,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,258.96687329577,217.26434867946,
Men Masters  35-39 ,6,7078,David,Iglewicz,PA Masters RC,,267162,318.89,219.93324065754,
Men Masters  35-39 ,7,24543,John,Rachfal,Tri State Velo,,28984,364.03316666667,222.60213263563,
Men Masters  35-39 ,8,14865,Frederick,Billet,team Alliance Environmental,,54219,295.97,225.27102461371,
Men Masters  35-39 ,9,22100,Stephen,May,Swashbuckler Brewing/PaRenfaire.com,,134837,325.23829291458,227.93991659179,
Men Masters  35-39 ,10,1124,Nick,Price,Dynaflo Racing,,169174,252.54,230.60880856987,
Men Masters  35-39 ,11,19482,Michael,Degeorge,Cycle Craft Inc,,282234,291.63888662842,233.27770054795,
Men Masters  35-39 ,12,21668,Ron,Ferraz,CRCA/Foundation,,280997,300,235.94659252604,
Men Masters  35-39 ,13,7199,Mark,Gorman,L'Equipe De Ville,,54963,296.33745897053,238.61548450412,
Men Masters  35-39 ,14,5199,Paul,Hoyle,Lancaster Regional Cycling,,213976,324.14221590744,241.2843764822,
Men Masters  35-39 ,15,7123,Joseph,Piscitello,Pa Masters rc.,,218814,366.47,243.95326846028,
Men Masters  35-39 ,16,101531,Robert l,Brown jr,,,109614,312.81839904732,320.01668983561,
Men Masters  35-39 ,17,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,337.8422233822,320.01668983561,
Men Masters  35-39 ,18,7150,David,Grant,Tri-State Velo - Amoroso Racing Team,,13897,308.61594444444,320.01668983561,
Men Masters  35-39 ,19,15093,Art,Miller,Thru-It-All Body Shop,,221543,295.12,320.01668983561,
Men Masters  35-39 ,20,22134,Joseph,Lanza,Guys Racing Club,,73550,317.203640921,320.01668983561,
Men Masters  35-39 ,21,22077,Steven,Weaber,Swashbuckler Brewing/PaRenfaire.com,,291815,300,320.01668983561,
Men Masters  35-39 ,22,22120,Rob,Allen,Lancaster Regional Cycling Team,,160386,350.82,320.01668983561,
Men Masters  35-39 ,23,29937,Eric,Andreus,Chester County Cycling Foundation,,102227,444.24,320.01668983561,
Men Masters  35-39 ,24,7194,Joe,Hamilton,PA Masters RC,,95700,266.39,320.01668983561,
Men Masters  35-39 ,25,7120,Darin,Benson,Thru It All Body Shop  Inc,,45075,332.31,320.01668983561,
Men Masters  35-39 ,26,20138,Gordon,Stone,Zen Masters Racing,,297942,348.06350351031,320.01668983561,
Men Masters  35-39 ,27,29574,Josh,Carter,Philadelphia Ciclismo,,284688,423.19,320.01668983561,
Men Masters  35-39 ,28,5897,Jeffrey,Appeltans,MAMBO Kings/D&Q-GoCycling,,1826,324.53,320.01668983561,
Men Masters  35-39 ,29,5903,Christopher,Candy,Tri State Velo,,5989,353.6,320.01668983561,
Men Masters  35-39 ,30,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,268.47250377906,320.01668983561,
Men Masters  35-39 ,31,18771,William,Federico,Van Dessel Factory Team,,76606,202.08,320.01668983561,
Men Masters  35-39 ,32,20158,Alexander,Roberts,Lost Boys Racing inc.,,108416,346.03,320.01668983561,
Men Masters  35-39 ,33,22039,Darren,Linkin,QCW Cycling,,274396,477.89,320.01668983561,
Men Masters  35-39 ,34,22137,David,Krial,Cycledrome,,143702,378.01519483123,320.01668983561,
Men Masters  35-39 ,35,1189,John,Schwarz,Cycledrome,,171352,404.9881143218,320.01668983561,
Men Masters  35-39 ,36,22144,Christopher,Peris,Thru It All Body Shop,,286654,389.58072848576,320.01668983561,
Men Masters  35-39 ,37,19286,Matt,Perry,PA Masters RC,,224448,354.52543595649,320.01668983561,
Men Masters  35-39 ,38,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,356.62,320.01668983561,
Men Masters  35-39 ,39,6016,Martin,Mrugal,PA Masters RC,,226753,281.37,320.01668983561,
Men Masters  35-39 ,40,7104,Scott,Gamble,Chester County Velo,,12727,366.6483665324,320.01668983561,
Men Masters  35-39 ,41,18533,Michael,Speranza,QCW Cycling,,76520,408.48915873608,320.01668983561,
Men Masters  35-39 ,42,22165,Brian,Cincera,Lehigh Wheelmen Assoc,,241600,363.29172551167,320.01668983561,
Men Masters  35-39 ,43,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,207.68,320.01668983561,
Men Masters  35-39 ,44,23636,Stephen,Baumbach,Cycledrome Bicycling Team,,214545,369.57994444444,320.01668983561,
Men Masters  35-39 ,45,35192,Brian,Walton,PA Masters,,204906,300,320.01668983561,
Men Masters  35-39 ,46,18542,George,Kotokis,Guys Racing Club,,46984,300,320.01668983561,
Men Masters  35-39 ,47,7226,James,Weidner,Shirks Racing Masters Team,,142834,300,320.01668983561,
Men Masters  35-39 ,48,23727,Joseph,Murphy,bikeline/lwa,,156907,300,320.01668983561,
Men Masters  35-39 ,49,7197,Warren,Holzman,Chester County Cycling Foundation,,254768,251.72,320.01668983561,
Men Masters  35-39 ,50,7247,Tricia,Carnila,,,71130,390.79,320.01668983561,
Men Masters  35-39 ,51,14876,Shawn,Blumenfeld,Hub Racing,,96061,300,320.01668983561,
Men Masters  35-39 ,52,22042,Timothy,Hancock,Mainline Cycling,,41453,296.62,320.01668983561,
Men Masters  35-39 ,53,3288,Unknown,Rider,,,91005,460,320.01668983561,
Men Masters  35-39 ,54,30425,Jeff,Hetrick,Lamprey Systems,,248779,300,320.01668983561,
Men Masters  35-39 ,55,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,385.73,320.01668983561,
Men Masters  35-39 ,56,22060,Joshua,Bardige,Breakawaybikes.com - IFRACTAL,,167776,300,320.01668983561,
Men Masters  35-39 ,57,22054,Rich,Uliana,,,202030,283.84145512821,320.01668983561,
Men Masters  35-39 ,58,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,295.93,320.01668983561,
Men Masters  35-39 ,59,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,293.67,320.01668983561,
Men Masters  35-39 ,60,31326,Bob,Reuther,Chester County Velo,,47958,378.59336216257,320.01668983561,
Men Masters  35-39 ,61,24538,Brian,Evans,Cycledrome,,292568,300,320.01668983561,
Men Masters  35-39 ,62,1078,Thomas,Lyons,Mainline Cycling,,224539,291.27,320.01668983561,
Men Masters  35-39 ,63,4049,Richard,Gonzalez,Mainline Cycling,,13633,357.55,320.01668983561,
Men Masters  35-39 ,64,22102,David,Black,ERA Cycling,,3816,278.54,320.01668983561,
Men Masters  35-39 ,65,15090,Michael,Csuy,PA Masters RC,,101775,292.4,320.01668983561,
Men Masters  35-39 ,66,32376,Wayne,Work,ERA Cycling,,38957,335.89229260422,320.01668983561,
Men Masters  35-39 ,67,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,256.35,320.01668983561,
Men Masters  35-39 ,68,34756,Saysana,Inthavongsa,Swashblucker Brewing Company/PaRenfaire.com,,56690,300,320.01668983561,
Men Masters  35-39 ,69,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,276.4416875,320.01668983561,
Men Masters  35-39 ,70,3560,Patrick,Gellineau,Team Squiggle,,45371,293.94,320.01668983561,
Men Masters  35-39 ,71,1467,Brian,Stoner,Pa Renfaire/Swashbuckler Brewing,,143351,305.77103970472,320.01668983561,
Men Masters  45-49 ,1,7181,David,Bonser,Gotham Cyclists,52:28.0,46483,400,264.39320940407,
Men Masters  45-49 ,2,21713,Bruce,Donaghy,Morgan Stanley Cycling Team,,115856,385.73,267.40228692062,
Men Masters  45-49 ,3,4204,Aubrey,Gordon,liberty cycle,,45388,267.46,270.41136443717,
Men Masters  45-49 ,4,17134,Marc,Frazer,Lateral Stress Velo Inc.,,128378,268.47250377906,273.42044195373,
Men Masters  45-49 ,5,7141,Robert,Grimwood,PA Masters RC,,259837,278.95,276.42951947028,
Men Masters  45-49 ,6,7185,Theodore,Inoue,Liberty Cycle,,52004,382.0268875,279.43859698684,
Men Masters  45-49 ,7,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,295.93,282.44767450339,
Men Masters  45-49 ,8,18785,Rod,Myers,Lancaster Regional Cycling Team,,25626,304.16,285.45675201994,
Men Masters  45-49 ,9,9272,Nao,Yamashita,Cycledrome,,200963,263.16,288.4658295365,
Men Masters  45-49 ,10,7123,Joseph,Piscitello,Pa Masters rc.,,218814,366.47,291.47490705305,
Men Masters  45-49 ,11,922,Brian,Wolf,Team Rockstar Games / Signature Cycles,,47710,376.41467823535,294.4839845696,
Men Masters  45-49 ,12,5897,Jeffrey,Appeltans,MAMBO Kings/D&Q-GoCycling,,1826,324.53,297.49306208616,
Men Masters  45-49 ,13,8376,Dean,Molle,Zen Masters Racing,,292567,400,300.50213960271,
Men Masters  45-49 ,14,7120,Darin,Benson,Thru It All Body Shop  Inc,,45075,332.31,303.51121711926,
Men Masters  45-49 ,15,24539,Larry,Detris,Cycledrome,,56230,400,306.52029463582,
Men Masters  45-49 ,16,6016,Martin,Mrugal,PA Masters RC,,226753,281.37,395.28808137415,
Men Masters  45-49 ,17,5903,Christopher,Candy,Tri-State Velo,,5989,353.6,395.28808137415,
Men Masters  45-49 ,18,15042,Peter,Fickinger,Chester County Velo,,264652,368.85,395.28808137415,
Men Masters  45-49 ,19,1078,Thomas,Lyons,main line cycling- bikyle,,224539,291.27,395.28808137415,
Men Masters  45-49 ,20,15090,Michael,Csuy,PA Masters RC,,101775,292.4,395.28808137415,
Men Masters  45-49 ,21,7194,Joe,Hamilton,PA Masters RC,,95700,266.39,395.28808137415,
Men Masters  45-49 ,22,30303,Ron,Williams,Hilton Head Cycling Inc,,148667,277.34,395.28808137415,
Men Masters  45-49 ,23,20138,Gordon,Stone,Zen Masters Racing,,297942,348.06350351031,395.28808137415,
Men Masters  45-49 ,24,7195,Ken,Walsh,The Performance Lab p/b Caffeinated Cyclist,,42055,259.65,395.28808137415,
Men Masters  45-49 ,25,22008,James,Maino,PA Masters RC,,22199,400,395.28808137415,
Men Masters  45-49 ,26,15099,Michael,Long,International Christian Cycling,,240741,431.74975162403,395.28808137415,
Men Masters  45-49 ,27,8375,Randy,Sellari,Zen Masters Racing,,212070,400,395.28808137415,
Men Masters  45-49 ,28,9270,Kenneth,Wareham,Thru It All Body Shop,,174846,256.35,395.28808137415,
Men Masters  45-49 ,29,4049,Richard,Gonzalez,Mainline Cycling,,13633,357.55,395.28808137415,
Men Masters  45-49 ,30,35192,Brian,Walton,Cadence,,204906,400,395.28808137415,
Men Masters  45-49 ,31,19182,Thomas,Treptow,Pure Energy Cycling-ProAirHFA,,229234,372.72,395.28808137415,
Men Masters  45-49 ,32,3288,Unknown,Rider,,,91005,460,395.28808137415,
Men Masters  45-49 ,33,7104,Scott,Gamble,Chester County Velo,,12727,366.6483665324,395.28808137415,
Men Masters  45-49 ,34,22017,Christopher,Cumo,Zen Masters Racing,,214574,400,395.28808137415,
Men Masters  45-49 ,35,3569,Ian,Stanley,,,102279,400,395.28808137415,
Men Masters  45-49 ,36,15093,Art,Miller,Thru-It-All Body Shop,,221543,295.12,395.28808137415,
Men Masters  45-49 ,37,22102,David,Black,Swashbuckler Brewing/PaRenfaire.com,,3816,278.54,395.28808137415,
Men Masters  45-49 ,38,18533,Michael,Speranza,QCW Cycling,,76520,408.48915873608,395.28808137415,
Men Masters  45-49 ,39,5866,Scott,Hodder,SignatureCycles/Rockstar Games,,46178,360.23,395.28808137415,
Men Masters  45-49 ,40,22034,Gregory,Danielewicz,Bike King Racing,,55557,388.83,395.28808137415,
Men Masters  45-49 ,41,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,395.34509986202,395.28808137415,
Men Masters  45-49 ,42,22014,Steve,Goodell,C C Evesham,,193331,461.89608704833,395.28808137415,
Men Masters  45-49 ,43,7051,Greg,Horrocks,Campanohvac/Breakawaybikes.com,,283254,359.94,395.28808137415,
Men Masters  45-49 ,44,22138,Bryan,Stahley,Cycledrome,,171751,400,395.28808137415,
Men Masters  45-49 ,45,7134,Paul,Gross,Bike King Racing,,268860,453.35135888317,395.28808137415,
Men Masters  45-49 ,46,22131,Bill,Fleming,PA Masters RC,,301399,476.59544506241,395.28808137415,
Men Masters  45-49 ,47,5865,Keith,Davies,Mambo Kings/D&Q,,51369,272.07,395.28808137415,
Men Masters  45-49 ,48,3089,Michael,Tacci,Main Line Cycling - BiKyle/Mazur Coaching,,50310,446.1796125,395.28808137415,
Men Masters  45-49 ,49,22136,James,Best,Cycledrome,,213813,388.22209422781,395.28808137415,
Men Masters  45-49 ,50,15119,Darren,Hartman,PA Masters RC,,272204,393.09,395.28808137415,
Men Masters  45-49 ,51,15105,Linford,Weaver,International Christian Cycling Club,,109962,400,395.28808137415,
Men Masters  45-49 ,52,7121,David,Gulick,Team Alliance Environmental,,45409,343.49,395.28808137415,
Men Masters  45-49 ,53,405,Jerry,Jacobs,545 Velo,,262078,400,395.28808137415,
Men Masters  45-49 ,54,22042,Timothy,Hancock,Mainline Cycling,,41453,296.62,395.28808137415,
Men Masters  45-49 ,55,9237,Sean,Oreilly,Guys Racing,,292032,369.08,395.28808137415,
Men Masters  45-49 ,56,7133,John,Hamilton,Mainline Cycling,,157136,424.25,395.28808137415,
Men Masters  45-49 ,57,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,,45169,331.91,395.28808137415,
Men Masters  45-49 ,58,22027,Doug,Morris,Guy's Racing,,268018,409.42,395.28808137415,
Men Masters  45-49 ,59,22018,Daniel,Conlin,Team TBB/Deep Blue,,255713,440.66,395.28808137415,
Men Masters  45-49 ,60,7138,Michael,Holub,Cycledrome,,124141,347.36720521238,395.28808137415,
Men Masters  45-49 ,61,9239,Mark,Wanco,HUP United,,238331,400,395.28808137415,
Men Masters  45-49 ,62,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,293.67,395.28808137415,
Men Masters  45-49 ,63,12348,William,Patterson,Team TBB/Deep Blue,,283481,398.92,395.28808137415,
Men Masters  45-49 ,64,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,356.62,395.28808137415,
Men Masters  45-49 ,65,3288,Unknown,Rider,,,91005,460,395.28808137415,
Men Masters  45-49 ,66,3560,Patrick,Gellineau,Team Squiggle,,45371,293.94,395.28808137415,
Men Masters  45-49 ,67,22020,Scott,Demarzio,Heart House - CC Evesham,,9162,276.4416875,395.28808137415,
Men Masters  45-49 ,68,23630,John,Paproski,PA Masters RC,,73934,369.23,395.28808137415,
Men Masters  45-49 ,69,7232,Jay,Hoffman,Tri State Velo,,247980,412.92,395.28808137415,
Men Masters  45-49 ,70,9232,Paul,Pearson,Bucks County Racing Club,,54984,400,395.28808137415,
Men Masters  45-49 ,71,19464,Michael,Karr,Montclair Cyclists,,183110,476.6,395.28808137415,
Men Masters  45-49 ,72,4212,Cecil,Bernard,Team Aggress,,66349,418.02,395.28808137415,
Men Masters  45-49 ,73,30240,Thomas,Nagy,PA Masters RC,,60672,400,395.28808137415,
Men Masters  55-59 ,1,7119,Charles,Carnila,Mid Atl Masters Bicycle Org,53:47.0,45169,331.91,283.43619868146,
Men Masters  55-59 ,2,9232,Paul,Pearson,Bucks County Racing Club,,54984,500,293.49432734707,
Men Masters  55-59 ,3,9254,Robert,Kehl,Guy's Racing Club,,45528,309.42,303.55245601268,
Men Masters  55-59 ,4,20146,Martin,Lorenz,Guy's Racing Club,,164676,359.03305416987,313.61058467829,
Men Masters  55-59 ,5,3560,Patrick,Gellineau,Team Squiggle,,45371,293.94,323.6687133439,
Men Masters  55-59 ,6,6812,Robin,Kinney,Pure Energy Pro AIR HFA,,233709,452.2,333.72684200951,
Men Masters  55-59 ,7,9233,Scott,Butler,bikelin/lwa,,106701,346.73313644627,343.78497067512,
Men Masters  55-59 ,8,23630,John,Paproski,PA Masters RC,,73934,369.23,353.84309934073,
Men Masters  55-59 ,9,19484,Joseph,Zuppa,Colavita Racing,,201655,401.99,363.90122800634,
Men Masters  55-59 ,10,1909,Horacio,Ahumada,CAFETEROS CYCLING CLUB,,60985,381.47935572943,373.95935667195,
Men Masters  55-59 ,11,5871,Joseph,Kenas,Guy's Racing,,177439,347.87,384.01748533756,
Men Masters  55-59 ,12,22114,William,Gentile,Thru It All Body Shop,,13043,446.00635458653,394.07561400317,
Men Masters  55-59 ,13,22069,Steven,Laverty,Tri-State Velo,,20514,373.37,404.13374266878,
Men Masters  55-59 ,14,7232,Jay,Hoffman,Tri State Velo,,247980,412.92,414.19187133439,
Men Masters  55-59 ,15,7230,Gregory,Ruch,Tri State Velo,,130074,415.78,424.25,
Men Masters  55-59 ,16,20150,Darrell,Vreugdenhil,Morgan Stanley Cycling Team,,36831,500,499.68596499207,
Men Masters  55-59 ,17,27288,Jerrold,Adler,QCW Cycling,,168585,500,499.68596499207,
Men Masters  55-59 ,18,22128,Thomas,Kellogg,Amoroso / Tri-State Velo,,45531,360.19055732692,499.68596499207,
Men Masters  55-59 ,19,19464,Michael,Karr,Montclair Cyclists,,183110,476.6,499.68596499207,
Men Masters  55-59 ,20,5881,David,Nesler,Main Line Cycling - BiKyle,,188442,457.27281917977,499.68596499207,
Men Masters  55-59 ,21,7233,John,Capaldo,Tri State Velo,,63993,426.99,499.68596499207,
Men Masters  55-59 ,22,22113,Kevin,Breckenmaker,ERA CYCLING,,45117,500,499.68596499207,
Men Masters  55-59 ,23,22132,Neil,Gussman,MainLine Cycling,,111288,441.83532850744,499.68596499207,
Men Masters  55-59 ,24,7226,James,Weidner,Shirks Racing Masters Team,,142834,500,499.68596499207,
Men Masters  55-59 ,25,7133,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,,157136,424.25,499.68596499207,
Men Masters  55-59 ,26,1871,John,Miller,Breakawaybikes.com-IFRACTAL,,209050,474.45,499.68596499207,
Men Masters  55-59 ,27,7229,Kevin,Tuttle,Main Line Cycling-BiKyle/Mazur Coaching,,115508,471.02,499.68596499207,
Men Masters  55-59 ,28,1043,Jay,Gaunt,MainLine Cycling-BiKyle/Mazur Coaching,,40113,363.85,499.68596499207,
Men Masters  55-59 ,29,22667,David,Frankford,Main Line Cycling - BiKyle/Mazur Coaching,,183807,467.94,499.68596499207,
Men Masters  65-69 ,1,7225,Philip,Stanley,Morgan Stanley/ Smith Barney/Markert Edge,53:47.0,45967,,,
Men Masters  65-69 ,2,5932,Barry,Free,ERA Cycling,,12333,,,
Men Masters  65-69 ,3,3661,John,Auer,Somerset Wheelmen,,47523,,,
Men Masters  65-69 ,4,35191,William,Kalman,Bike Line/LWA,,77672,,,
Women 1/2/3/4   ,1,7236,Dana,Walton,Team Alliance Environmental,48:45.0,70202,367.81,357.42783333333,
Women 1/2/3/4   ,2,20809,Kelley,Bethoney,pallas athene Womens Racing team,,242335,468.68,367.9373908976,
Women 1/2/3/4   ,3,21690,Jessica,Chong,Morgan Stanley Cycling Team,,303840,347.6,378.44694846187,
Women 1/2/3/4   ,4,15143,Laura,Hellenthal,QCW Cycling,,310094,447.15,388.95650602613,
Women 1/2/3/4   ,5,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,446.55,399.4660635904,
Women 1/2/3/4   ,6,2985,Kristy,Swope,Team EPS/CSS p/b Shebell & Shebell,,203648,463.17821491228,409.97562115466,
Women 1/2/3/4   ,7,4916,Lauren,Shirock,WBI Funds Cycling Team,,156050,473.34,420.48517871893,
Women 1/2/3/4   ,8,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,413.17,430.9947362832,
Women 1/2/3/4   ,9,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,437.80505436159,441.50429384746,
Women 1/2/3/4   ,10,868,Cheryl,Wolf,Team Rockstar Games/Signature Cycles,,207005,445.20353333333,452.01385141173,
Women 1/2/3/4   ,11,5270,Andrea,Luebbe,Human Zoom / Pabst Blue Ribbon,,250385,410.14,462.52340897599,
Women 1/2/3/4   ,12,15149,Jennifer,Bollinger,Team Alliance Environmental,,300823,493.31,473.03296654026,
Women 1/2/3/4   ,13,9244,Pamela,Schmaldinst,Team Vortex,,265041,477.82,483.54252410453,
Women 1/2/3/4   ,14,22104,Maria,Maman,TSV,,291423,400,494.05208166879,
Women 1/2/3/4   ,15,7215,Rachael,Hunter,Pallas Athene Womens Racing team,,272600,427.18399741515,504.56163923306,
Women 1/2/3/4   ,16,7214,Ruth,Dickinson,Pallas Athene Women's Cycling,,258873,401.1079085495,515.07119679733,
Women 4   ,1,28948,Claire,Swarts,Sturdy Girl Cycling,48:45.0,337660,593.97931047993,477.04814278783,
Women 4   ,2,25667,Lauren,Festa,Pallas Athene Women's Cycling Team,,313510,488.60116547952,500.0654169273,
Women 4   ,3,25669,Jacqueline,Mcclure,Breakawaybikes.com-IFRACTAL,,323226,507.58,523.08269106677,
Women 4   ,4,24515,Lara,Marek,Sturdy Girl Cycling,,199677,593.23,546.09996520623,
Women 4   ,5,7220,Beth,Fayant,Sturdy Girl Cycling,,272394,558.38993041247,569.1172393457,
Women 4   ,6,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,533.81,592.13451348516,
Women Masters  35-39 ,1,7236,Dana,Walton,Team Alliance Environmental,56:04.0,70202,367.81,351.83343206912,
Women Masters  35-39 ,2,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,,27456,413.17,363.67300306048,
Women Masters  35-39 ,3,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,437.80505436159,375.51257405184,
Women Masters  35-39 ,4,7247,Tricia,Carnila,,,71130,390.79,387.3521450432,
Women Masters  35-39 ,5,9231,Jennifer,Rhodes,Sturdy Girl Cycling,,164760,519.78,399.19171603456,
Women Masters  35-39 ,6,7215,Rachael,Hunter,Pallas Athene Women's Cycling,,272600,427.18399741515,411.03128702592,
Women Masters  35-39 ,7,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,445.20353333333,422.87085801728,
Women Masters  35-39 ,8,24515,Lara,Marek,Sturdy Girl Cycling,,199677,593.23,434.71042900864,
Women Masters  35-39 ,9,22104,Maria,Maman,TSV,,291423,500,446.55,
Women Masters  35-39 ,10,23639,Joanne,Cannon,Bike Line/LWA,,283338,615.52966666667,458.38957099136,
Women Masters  35-39 ,11,7214,Ruth,Dickinson,Pallas Athene Womens Racing team,,258873,401.1079085495,470.22914198272,
Women Masters  35-39 ,12,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,446.55,482.06871297408,
Women Masters  35-39 ,13,7220,Beth,Fayant,Sturdy Girl Cycling,,272394,558.38993041247,493.90828396544,
Women Masters  35-39 ,14,31309,Christine,Saraceni,Guy's Racing,,131390,433.12,505.7478549568,
Women Masters  35-39 ,15,9256,Jody,Twer,Sturdy Girl Cycling,,209826,472.9664331486,517.58742594816,
Women Masters  35-39 ,16,9244,Pamela,Schmaldinst,Team Vortex,,265041,477.82,535.3467824352,
Women Masters  35-39 ,17,7217,Barbara,Statton,Sturdy Girl Cycling,,289162,533.81,535.3467824352,
