Race Name,Race Date,Category Name,Place,Total Racers,Points
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,28,79,197.95731623932,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,37,102,212.29320187859,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,54,121,254.52198055556,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,153,162,245.45186213992,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,77,83,236.63294146056,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,74,76,240.53392738326,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,16,53,216.79841025641,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,16,67,194.03918181818,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,14,26,228.32497427954,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,5,84,192.35235714286,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,22,68,226.46530882353,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,42,73,261.39789351852,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,DNF,97,353.93383333333,
San Dimas Stage Race - Stage 1,2014-03-28,Men Pro  ,110,145,262.1332056656,
San Dimas Stage Race - Stage 2,2014-03-29,Men Pro/Cat 1  ,64,132,231.22106802721,
San Dimas Stage Race - GC,2014-03-30,Men Pro/Cat 1  ,72,94,263.61826295475,
San Dimas Stage Race - Stage 3,2014-03-30,Men Pro/Cat 1  ,33,98,233.68236170213,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,184,201,262.704,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,191,199,295.57120707071,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,18,36,259.86011111111,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,78,84,316.70528571429,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,32,56,310.017375,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,12,16,287.1379375,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,16,61,221.44308333333,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,14,47,259.18123188406,
