Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,26949,Sven,Gartner,WDT-ALLVOI INTERNATIONAL CYCLING TEAM,,309567,271.75,272.89533333333,
Men Cat 3  ,2,32463,Beau,Boggs,ZIPP FACTORY TEAM,,316206,328,275.52128205128,
Men Cat 3  ,3,30926,Miles,Johnson,INDIEBIKE.COM P/B ANGIE'S LIST,,317598,328.37,278.14723076923,
Men Cat 3  ,4,30941,Dustin,Jones,INDIEBIKE.COM P/B ANGIE'S LIST,,276412,306.79,280.77317948718,
Men Cat 3  ,5,29141,Luke,Momper,FT. WAYNE OUTFITTERS,,339018,350.92,283.39912820513,
Men Cat 3  ,6,15300,John,Becker,TEAM HEROES,,284814,406.17,286.02507692308,
Men Cat 3  ,7,30817,Kyle,Stewart,TEAM HUNGRY,,313374,314.91,288.65102564103,
Men Cat 3  ,8,28333,George,Boren,TEAM GUITAR LAB PRESENTED BY CADY WELLNESS,,214534,310.26,291.27697435897,
Men Cat 3  ,9,29021,Edward,Wimmer,Darkhorse Racing,,312686,291.58,293.90292307692,
Men Cat 3  ,10,24719,Aaron,Briner,TEAM GUITAR LAB P/B CADY WELLNESS,,313936,372.98,296.52887179487,
Men Cat 3  ,11,31717,Ryan,Hubbs,SPEEDWAY WHEELMEN,,343562,394.85,299.15482051282,
Men Cat 3  ,12,29059,Robert,Harris,CLARKSVILLE SCHWINN RACING,,308301,351.57,301.78076923077,
Men Cat 3  ,13,32558,John,Lancione,Spin Zone Racing p/b Bike the Bend,,113843,326.59,304.40671794872,
Men Cat 3  ,14,32396,Marc,Johnson,INDIEBIKE.COM P/B ANGIE'S LIST,,344334,359.44,307.03266666667,
Men Cat 3  ,15,22654,Joshua,Kush,TEAM NEBO RIDGE,,281852,306.42,309.65861538462,
Men Cat 3  ,16,34980,Andrew,Kramer,OFF THE FRONT,,244789,325.94,312.28456410256,
Men Cat 3  ,17,56724,Matt,Jones,Pista Elite,,225189,231.61973959475,314.91051282051,
Men Cat 3  ,18,34978,William,Sherman,A CYCLING TEAM,,134321,317.06,317.53646153846,
Men Cat 3  ,19,39071,Julian,Toumey,TEAM UPLAND BREWING,,335978,311.09,320.16241025641,
Men Cat 3  ,20,34981,Jason,Mygrant,Blue Ridge Design Cycling Team,,58623,323.53,322.78835897436,
Men Cat 3  ,21,28355,Matt,Brindle,TEAM GUITAR LAB P/B CADY WELLNESS,,283652,329.49,325.41430769231,
Men Cat 3  ,22,24702,Bryan,Trimborn,GUITAR LAB PRESENTED BY CADY WELLNESS,,72321,355.32,328.04025641026,
Men Cat 3  ,23,24710,Khris,Seger,TEAM GUITAR LAB PRESENTED BY CADY WELLNESS,,297170,306.87948871996,330.66620512821,
Men Cat 3  ,24,39058,Aaron,Yancey,BLUE RIDGE DESIGN,,157739,389.22,333.29215384615,
Men Cat 3  ,25,50747,Luke,Tilmans,RACING FOR RILEY P/B ALDERFER BERGEN,,359840,388.27,335.9181025641,
Men Cat 3  ,26,34983,Joshua,Prater,SPEEDWAY WHEELMEN,,28616,317.29828714385,338.54405128205,
Men Cat 3  ,27,32458,Michael,Atkins,Spin Zone Racing p/b Bike the Bend,,330012,330.19,341.17,
Men Cat 3  ,28,35048,Tobias,Holsman,MOB SQUAD CYCLING,,223735,355.65,343.79594871795,
Men Cat 3  ,29,35025,Jeffrey,Meade,PURDUE UNIVERSITY,,314908,364.75,346.4218974359,
Men Cat 3  ,30,24760,Charles,Dell,TEAM UPLAND BREWING,,233960,339.58,349.04784615385,
Men Cat 3  ,31,2216,Michael,Cook,Spin Zone Racing p/b Bike the Bend,,169310,352.46,351.67379487179,
Men Cat 3  ,32,35022,Andrew,Odonnell,PRO-FORM BIKE SHOP,,340588,388.38,354.29974358974,
Men Cat 3  ,33,39055,Renato,Sosa,Team Ghisallo,,292086,375.58,356.92569230769,
Men Cat 3  ,34,31267,Mark,Damschroder,GHISALLO CYCLING TEAM,,57601,341.17,359.55164102564,
Men Cat 3  ,35,30953,Peter,Gray,Pro-Form Bike Shop,,263406,410.99,362.17758974359,
Men Cat 3  ,36,34989,Matthew,Hohn,TEAM UPLAND BREWING,,307977,339.82,364.80353846154,
Men Cat 3  ,37,34964,Clay,Butler,FORT WAYNE OUTFITTERS,,318774,377.86,367.42948717949,
Men Cat 3  ,38,29069,James,Book,Clarksville Schwinn Racing,,343020,360.5,370.05543589744,
Men Cat 3  ,39,32553,Patrick,Kulwicki,Spin Zone Racing p/b Bike the Bend,,295190,402.36,372.68138461538,
Men Cat 3  ,40,36643,Dan,Hiller,AEROCAT CYCLING,,300475,367.91,375.30733333333,
Men Cat 3  ,41,32531,Wayne,Mckillip,FT. WAYNE OUTFITTERS,,345648,328.52,377.93328205128,
Men Cat 3  ,42,29159,John,Schmitz,ANGIE'S LIST,,315756,335.94,380.55923076923,
Men Cat 3  ,43,29018,Richard,Bate,JOE'S CYCLES/CARDINAL BICYCLE CO.,,297740,352.99,383.18517948718,
Men Cat 3  ,44,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,314.55,385.81112820513,
Men Cat 3  ,45,14502,Eric,Johnson,TEAM UPLAND BREWING,,313904,360.4,388.43707692308,
Men Cat 3  ,46,30813,Braden,Matt,Team CNC,,318110,400.02,391.06302564103,
Men Cat 3  ,47,23882,Billy,Campbell,Olympus Cycling Team,,280328,353.75173916506,393.68897435897,
Men Cat 3  ,48,39871,Charles,Mcclary,Racing For Riley,,352270,295.59223666636,396.31492307692,
Men Cat 3  ,49,39063,Mark,Trousdale,Speedway Wheelmen,,64750,300,398.94087179487,
Men Cat 3  ,50,32483,Tim,Davis,MOB SQUAD CYCLING,,47981,358.11,401.56682051282,
Men Cat 3  ,51,32475,Matthew,Grate,Men of Steel Racing,,310372,340.95,404.19276923077,
Men Cat 3  ,52,29171,Sean,Steele,Clarksville Schwinn Racing,,239515,399.90505228758,406.81871794872,
Men Cat 3  ,53,24764,Chris,Pfeiffer,TEAM UPLAND BREWING P/B SUSTAINABLE CYCLING,,254908,371.92367425403,409.44466666667,
Men Cat 4  ,1,52981,Adam,Downs,MERRILL LYNCH CYCLING,,306825,396.65,324.36283333333,
Men Cat 4  ,2,35021,Bradley,Hayes,J's Bikes/IHOP,,333804,374.96,327.77773563218,
Men Cat 4  ,3,29078,Christopher,Coslow,Team Louisville,,323130,373.12,331.19263793103,
Men Cat 4  ,4,45192,Jeremy,Wilson,WHEELTAGS P/B BURD FORD,,237114,394.61,334.60754022989,
Men Cat 4  ,5,34993,Robert,Herzog,TEAM NEBO RIDGE,,349636,375.24,338.02244252874,
Men Cat 4  ,6,48035,Mark,Wieczorek,DARKHORSE RACING,,362381,421.73,341.43734482759,
Men Cat 4  ,7,34992,Jay,Brant,INDIEBIKE.COM P/B ANGIE'S LIST,,330608,428.94,344.85224712644,
Men Cat 4  ,8,34967,Zach,Deitch,Speedway Wheelmen,,311604,434.2,348.26714942529,
Men Cat 4  ,9,36891,Matt,Riddle,TEAM PEGASUS,,344432,436,351.68205172414,
Men Cat 4  ,10,34990,Bob,Cochrane,INDIEBIKE.COM P/B ANGIE'S LIST,,356866,405.95,355.09695402299,
Men Cat 4  ,11,35026,Shane,Lay,J's Bikes/IHOP,,367104,400,358.51185632184,
Men Cat 4  ,12,24700,Don,Fields,TREEHOUSE RACING,,245874,425.06,361.92675862069,
Men Cat 4  ,13,14320,Brian,List,Zephyr Wheel Sports,,343754,450.64,365.34166091954,
Men Cat 4  ,14,116848,Chris,Dawson,FIT LIVIN',,129755,383.4,368.75656321839,
Men Cat 4  ,15,65777,Robert,Mcfadden,JOE'S CYCLES / CARDINAL BICYCLE CO.,,360212,329.62,372.17146551724,
Men Cat 4  ,16,30792,Doug,Carraway,Team Six One Four,,287612,384.62,375.58636781609,
Men Cat 4  ,17,24723,David,Bennett,Team Louisville,,187153,359.37,379.00127011494,
Men Cat 4  ,18,48797,John,Kelley,Marian University Cycling Team,,357088,559.91,382.41617241379,
Men Cat 4  ,19,64390,Thomas,Wimmer,UNATTACHED,,379635,391.99,385.83107471264,
Men Cat 4  ,20,47975,Brian,Depasse,SCHOLARS INN BAKE HOUSE TEAM TORTUGA,,366098,383.96,389.24597701149,
Men Cat 4  ,21,36919,Robert,Murray,BEVERLY BIKE/VEEPAK,,281157,444.71,392.66087931034,
Men Cat 4  ,22,51409,Ian,Kresnak,I-GO/DEPAUL CYCLING,,369763,417.78,396.0757816092,
Men Cat 4  ,23,46888,Raul,Rodriguez,,,220712,432.85984848485,399.49068390805,
Men Cat 4  ,24,35321,Brent,Nowinski,,,295872,400,402.9055862069,
Men Cat 4  ,25,39068,Mark,Hoffman,TEAM QUAD CANNONS,,309678,464.23735712125,406.32048850575,
Men Cat 4  ,26,65830,David,Hallander,,,242144,350.3078038019,409.7353908046,
Men Cat 4  ,27,34995,Robert,Annis,TEAM NEBO RIDGE,,331390,376.85,413.15029310345,
Men Cat 4  ,28,29076,Eric,Newman,TEAM GUITAR LAB P/B CADY WELLNESS,,319874,451.99,416.5651954023,
Men Cat 4  ,29,65808,Joel,Gamino,,,,496.68963181287,419.98009770115,
Men Cat 4  ,30,35051,Kyle,Goris,NEBO RIDGE,,261606,406.41,423.395,
Men Cat 4  ,31,193232,Patrick,Sullivan,BEVERLY BIKE/VEE-PAK,,615295,453.38,426.80990229885,
Men Cat 4  ,32,39057,Rodney,Miller,TOADS,,52481,407.96,430.2248045977,
Men Cat 4  ,33,30928,Ryan,Elpers,INDIEBIKE.COM P/B ANGIE'S LIST,,277704,400,433.63970689655,
Men Cat 4  ,34,30818,Robert,Oberbeck,,,173133,429.77613043198,437.0546091954,
Men Cat 4  ,35,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,400,440.46951149425,
Men Cat 4  ,36,29152,Erik,Albers,SPEEDWAY WHEELMEN,,330184,388.94,443.8844137931,
Men Cat 4  ,37,36646,Garrett,Weiler,,,310301,396.51,447.29931609195,
Men Cat 4  ,38,24735,Michael,Barr,BIKE CLICKS/ TEAM LOUISVILLE,,307980,399.38,450.7142183908,
Men Cat 4  ,39,49989,Alek,Minkis,,,356889,563.9186195415,454.12912068966,
Men Cat 4  ,40,29074,Andrew,Zakel,TEAM LOUISVILLE,,248194,386.63,457.54402298851,
Men Cat 4  ,41,39061,Casey,Atchley,Joe's Cycles/ Cardinal Bicycle Co.,,341202,466.2,460.95892528736,
Men Cat 4  ,42,39864,Justin,Sorber,DRT RACING,,306060,385.82,464.37382758621,
Men Cat 4  ,43,1322,Zachary,Hughes,TEAM GUITAR LAB P/B CADY WELLNESS,,238479,377.04959979791,467.78872988506,
Men Cat 4  ,44,34151,Jason,Torrence,Harpeth Bicycles Racing,,353638,491.33,471.20363218391,
Men Cat 4  ,45,49026,Luke,Beemer,BICYCLE OUTFITTERS INDY,,354164,431.41206029724,474.61853448276,
Men Cat 4  ,46,29145,Jason,Buxbaum,RegionRacing p/b Strack & Van Til,,302671,470.71,478.03343678161,
Men Cat 4  ,47,39079,Jerry,Lee,HEROES FOUNDATION CYCLING CLUB,,306334,440.96,481.44833908046,
Men Cat 4  ,48,35084,Richard,Hinze,BIKE CLICKS/TEAM LOUISVILLE,,249108,464.88,484.86324137931,
Men Cat 4  ,49,28753,Aaron,Hegert,,,298790,400,488.27814367816,
Men Cat 4  ,50,47980,Tom,Mueller,TEAM GUITAR LAB PRESENTED BY CADY WELLNESS,,362099,474.47,491.69304597701,
Men Cat 4  ,51,66289,William,Sorg,DRT Racing,,272073,508.53289243176,495.10794827586,
Men Cat 4  ,52,38220,Cary,Smith,T3  MULTISPORT,,33064,477.66,498.52285057471,
Men Cat 4  ,53,65781,Tom,Standers,J's Bikes/IHOP,,201563,427.13802127469,501.93775287356,
Men Cat 4  ,54,35024,Tim,Odonnell,SHAMROCK CYCLES,,205702,482.29,505.35265517241,
Men Cat 4  ,55,29131,Matthew,Weddle,TEAM GUITAR LAB PRESENTED BY CADY WELLNESS,,334620,525.14740509228,508.76755747126,
Men Cat 4  ,56,36654,Bruce,Fagan,WHEELTAGS,,323578,515.2684525,512.18245977011,
Men Cat 4  ,57,29079,Thomas,Hawley,TEAM GUITAR LAB P/B CADY WELLNESS INSTITUTE,,333500,501.14,515.59736206897,
Men Cat 4  ,58,30918,Thomas,Dunbar,TEAM WHEELTAGS PB BURD FORD,,307219,533.67,519.01226436782,
Men Cat 5  ,1,65801,Nick,Torrance,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,365273,364,376.10039738591,
Men Cat 5  ,2,67047,Duarte,Ferreira,UNATTACHED,,385378,497.75014237971,382.29537751662,
Men Cat 5  ,3,67045,Mark,Powell,SCHOLAR'S INN BAKEHOUSE,,384644,405.12965111536,388.49035764732,
Men Cat 5  ,4,65804,Charlie,Hicks,,,355898,488.13,394.68533777803,
Men Cat 5  ,5,65779,Patrick,Hirschfeld,INDIEBIKE.COM P/B ANGIE'S LIST,,373456,434.15351612903,400.88031790873,
Men Cat 5  ,6,60590,Larry,Johns,WILDCARD,,368958,423.16,407.07529803943,
Men Cat 5  ,7,67882,John,Sproles,UNATTACHED,,369102,500,413.27027817014,
Men Cat 5  ,8,67883,Eric,Averitt,,,322998,500,419.46525830084,
Men Cat 5  ,9,65812,Terry,Mcdonald,ORGANIC ATHLETE,,376337,450.44428552189,425.66023843155,
Men Cat 5  ,10,66290,Tianyi,Zhang,UNATTACHED,,361453,475.13754388781,431.85521856225,
Men Cat 5  ,11,67884,Elliot,Englert,UNATTACHED,,352418,500,438.05019869296,
Men Cat 5  ,12,64394,John,Hunzicker,,,,494.40512592593,444.24517882366,
Men Cat 5  ,13,67885,Balint,Nagy,,,459897,500,450.44015895436,
Men Cat 5  ,14,35024,Tim,Odonnell,SHAMROCK CYCLES,,205702,482.29,456.63513908507,
Men Cat 5  ,15,47987,Andrew,Blome,GUITAR LAB,,335640,537.5,462.83011921577,
Men Cat 5  ,16,56907,Harrison,Thee,TEAM WHEELTAGS - BURD FORD,,370674,454.71,469.02509934648,
Men Cat 5  ,17,65813,Carson,Shadowen,FLAT 12 BIERWORKS/ GRAY GOAT SPORTS,,262923,492.95931275423,475.22007947718,
Men Cat 5  ,18,67886,Cameron,Johns,SCHOLARS INN BAKEHOUSE,,367507,500,481.41505960789,
Men Cat 5  ,19,39874,Richard,Moore,,,,566.07428597082,487.61003973859,
Men Cat 5  ,20,67887,Paul,Osburn,,,343366,500,493.8050198693,
Men Cat 5  ,21,48033,Jeff,Kucic,HGW CYCLING TEAM,,375105,456.25,500,
Men Cat 5  ,22,38222,Vincent,Vergara,UNATTACHED,,354196,464.64,506.1949801307,
Men Cat 5  ,23,53067,Brian,Adams,,,80614,321.38,512.38996026141,
Men Cat 5  ,24,64393,John,Gibel,,,381124,463.2,518.58494039211,
Men Cat 5  ,25,48939,Kurt,Marquardt,PROFORM,,366763,462.41,524.77992052282,
Men Cat 5  ,26,67888,Scott,Whiteman,Speedway Wheelmen,,41394,500,530.97490065352,
Men Cat 5  ,27,65807,Dave,Haughs,JORDAN YMCA MULTIFIT,,362158,491.50189494477,537.16988078423,
Men Cat 5  ,28,64398,Michael,Khamis,,,380191,583.92311111111,543.36486091493,
Men Cat 5  ,29,35063,David,Wefler,,,340668,500.64,549.55984104564,
Men Cat 5  ,30,67889,Tim,Mally,T3 MULTISPORT,,166414,500,555.75482117634,
Men Cat 5  ,31,35061,Matthew,Ladwig,UNATTACHED,,301769,504.02,561.94980130704,
Men Cat 5  ,32,56937,Mike,Stumpe,INDIEBIKE.COM P/B ANGIE'S LIST,,302852,515.2684525,568.14478143775,
Men Cat 5  ,33,67890,Warren,Clayton,UNATTACHED,,368110,500,574.33976156845,
Men Cat 5  ,34,39880,Brent,Kattau,PRO FORM BIKE SHOP,,358179,499.01,580.53474169916,
Men Cat 5  ,35,64242,James,Calvetti,SCHOLARS INN BAKEHOUSE-TEAM TORTUGA,,374624,541.8,586.72972182986,
Men Cat 5  ,36,52991,Aaron,Marsh,,,367080,500,592.92470196057,
Men Cat 5  ,37,67891,Don,Omary,,,385993,500,599.11968209127,
Men Cat 5  ,38,63388,Robert,Lastinger,Unattached,,377876,511.33743585628,605.31466222197,
Men Cat 5  ,39,67138,Aaron,Madrid,UNATTACHED,,385536,557.37489872045,611.50964235268,
Men Cat 5  ,40,65782,Mike,Backer,TOP SPOT OUTDOORS,,392500,518.66809677419,617.70462248338,
Men Cat 5  ,41,56431,Victor,Popov,MOB SQUAD,,382967,504.18,623.89960261409,
Men Junior  10-14,1,56431,Victor,Popov,MOB SQUAD,,382967,504.18,555.59385,
Men Junior  10-14,2,67892,Spencer,Miller,,,400500,650,587.06256666667,
Men Junior  10-14,3,65820,Elliott,Qualkinbush,Unattached,,,697.7995,618.53128333333,
Men Junior  10-14,4,63395,Gregory,Pratt,CYCLIN' PRATT PROFORMA,,379118,484.27706825446,650,
Men Junior  10-14,5,67893,Roman,Collomb,NUVO,,,650,681.46871666667,
Men Junior  10-14,6,67894,Connor,Rogers,Unattached,,,650,712.93743333333,
Men Junior  10-14,7,67895,Marek,Hayes,Js Bikes IHop,,386461,650,744.40615,
Men Junior  15-18,1,53085,Anthony,Pratt,CYCLIN' PRATT PROFORMA,,311360,362.23,368.35261808917,
Men Junior  15-18,2,34967,Zach,Deitch,Speedway Wheelmen,,311604,434.2,380.85261808917,
Men Junior  15-18,3,49026,Luke,Beemer,BICYCLE OUTFITTERS INDY,,354164,431.41206029724,393.35261808917,
Men Junior  15-18,4,37102,Seth,Fickel,BLUE COMPETITION CYCLES,,283239,392.33246816427,405.85261808917,
Men Junior  15-18,5,48927,Corbin,Schmitz,Team Indiebike,,319856,453.06,418.35261808917,
Men Junior  15-18,6,39085,Ben,Schmutte,MOB SQUAD,,335050,380.41,430.85261808917,
Men Junior  15-18,7,67880,Scott,Mcclary,KCV Cycling Club,,250619,350,443.35261808917,
Men Junior  15-18,8,67881,David,Fritz,INDY SPEED,,321954,350,455.85261808917,
Men Junior  15-18,9,24809,Theodore,Etheridge,Red Zone Cycling,,300059,450.71113557731,468.35261808917,
Men Master  40-49,1,32487,Thomas,Cox,RACING FOR RILEY P/B ALDEFER BERGEN,,8003,296.93,251.515,
Men Master  40-49,2,38190,Chris,Kroll,JOE'S CYCLES / CARDINAL BICYCLE CO.,,188069,259.05,258.98625,
Men Master  40-49,3,29157,Steven,Hughes,McDonalds Cycling Team,,261710,295.54,266.4575,
Men Master  40-49,4,35065,John,Kelly,Joes Cycles Cardinal Bicycle,,18827,338.08,273.92875,
Men Master  40-49,5,30887,Felipe,Cardenas,INDIEBIKE.COM P/B ANGIE'S LIST,,177206,295.23,281.4,
Men Master  40-49,6,32498,Jerry,Witham,FT OUTFITTERS,,70424,286.53,288.87125,
Men Master  40-49,7,28992,Michael,Savory,McDonalds Cycling Team,,248650,320.01,296.3425,
Men Master  40-49,8,35004,William,Hallberg,TEAM NEBO RIDGE,,312998,324.48,303.81375,
Men Master  40-49,9,35003,Dean,Peterson,ZIPP FACTORY TEAM,,27887,348.55,311.285,
Men Master  40-49,10,55147,John,Balmer,CENTURY ROAD CLUB OF AMERICA,,2443,288.78,318.75625,
Men Master  40-49,11,39045,Brent,Vanlandingham,J's Bikes/IHOP,,192194,350,326.2275,
Men Master  40-49,12,34133,Riccardo,Cannone,NASHVILLECYCLIST.COM,,197945,323.21,333.69875,
Men Master  40-49,13,31267,Mark,Damschroder,GHISALLO CYCLING TEAM,,57601,341.17,341.17,
Men Master  40-49,14,39869,Jeff,Wheeler,,,156150,368.27197163077,348.64125,
Men Master  40-49,15,39855,Myles,Polsgrove,Zipp Factory Team,,28386,421.92684855221,356.1125,
Men Master  40-49,16,39066,Jeff,Ryan,Blue Ridge Design Cycling Team,,192058,359.69,363.58375,
Men Master  40-49,17,39854,Henry,Swinty,FORT WAYNE OUTFITTERS,,48628,381.17,371.055,
Men Master  40-49,18,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,314.55,378.52625,
Men Master  40-49,19,24700,Don,Fields,TREEHOUSE RACING,,245874,425.06,385.9975,
Men Master  40-49,20,35031,Sean,O'donnell,Scarlet Fire Racing,,26563,350.48,393.46875,
Men Master  40-49,21,24755,Eric,Barnett,McDonalds Cycling Team,,197148,280.81,400.94,
Men Master  40-49,22,35034,Joseph,Webster,Bissell-ABG-NUVO,,199652,369.56,408.41125,
Men Master  40-49,23,35030,Sam,Nichol,ZIPP FACTORY TEAM,,231493,345.2,415.8825,
Men Master  40-49,24,2946,David,Anderson,CA Pools / CFS Mortgage,,216803,462.44,423.35375,
Men Master  40-49,25,29024,Scott,Bond,Speedway Wheelmen,,190551,386.89,430.825,
Men Master  50-54,1,35001,Bryan,Boggs,ZIPP FACTORY TEAM,,296044,266.883,289.19833333333,
Men Master  50-54,2,29062,Jim,Creamer,TEAM NEBO RIDGE,,306875,315.3,295.46292966943,
Men Master  50-54,3,17616,Thomas,Gates,MOAB Masters Racing,,45364,359.24,301.72752600552,
Men Master  50-54,4,32499,Kevin,Noone,Bissell-ABG-NUVO,,66206,346.16,307.99212234161,
Men Master  50-54,5,32396,Marc,Johnson,INDIEBIKE.COM P/B ANGIE'S LIST,,344334,359.44,314.2567186777,
Men Master  50-54,6,29159,John,Schmitz,ANGIE'S LIST,,315756,335.94,320.52131501379,
Men Master  50-54,7,38189,Robert,Brooks,JOE'S CYCLES,,4981,325.92,326.78591134988,
Men Master  50-54,8,56902,Brad,Demott,GRAY GOAT SPORTS,,9179,362.81046260171,333.05050768598,
Men Master  50-54,9,33928,Robert,Gregory,MOAB Masters Racing,,50141,309.89,339.31510402207,
Men Master  50-54,10,30788,Gene,Spangler,GHISALLO CYCLING TEAM,,295691,352.17,345.57970035816,
Men Master  50-54,11,32475,Matthew,Grate,Men of Steel Racing,,310372,340.95,351.84429669425,
Men Master  50-54,12,32399,Gary,Palmer,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,99577,350.17152224198,358.10889303034,
Men Master  50-54,13,31720,Jeffrey,Schepper,Speedway Wheelmen,,311601,339.20990322581,364.37348936644,
Men Master  50-54,14,29194,Tom,Saccone,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,46950,351.5185933885,370.63808570253,
Men Master  50-54,15,34976,Allen,Galloway,JOE'S CYCLES,,82542,451.43,376.90268203862,
Men Master  50-54,16,30814,Ralph,Pratt iii,INDIEBIKE.COM P/B ANGIE'S LIST,,214025,452.56,383.16727837471,
Men Master  50-54,17,29079,Thomas,Hawley,TEAM GUITAR LAB P/B CADY WELLNESS INSTITUTE,,333500,501.14,389.4318747108,
Men Master  50-54,18,67879,Edward,Marshall,,,22595,450,395.69647104689,
Men Master  50-54,19,35016,David,Shirley,SCHOLARS INN BAKEHOUSE TEAM TORTUGA,,201450,450,401.96106738299,
Men Master  50-54,20,45189,Brian,Robinson,WHEELTAGS,,30169,356.65,408.22566371908,
Men Pro 1/2  ,1,29826,Aaron,Hubbell,Bissell-ABG-NUVO,,54434,208.26,165.34766666667,
Men Pro 1/2  ,2,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex,,122674,169.72,168.53193055556,
Men Pro 1/2  ,3,24774,John,Grant,Texas Roadhouse Cycling Team P/B Motorex,,193579,218.2,171.71619444444,
Men Pro 1/2  ,4,6684,Chris,Uberti,PANTHER PB COMPETITIVE CYCLIST,,238311,188.18,174.90045833333,
Men Pro 1/2  ,5,33000,Colton,Barrett,OPTUMHEALTH PRO CYCLING,,224589,187.14,178.08472222222,
Men Pro 1/2  ,6,22870,Kirk,Albers,PANTHER CYCLING,,1283,211.37,181.26898611111,
Men Pro 1/2  ,7,2162,Paul,Martin,Panther p/b Competitive Cyclist,,207549,197.84,184.45325,
Men Pro 1/2  ,8,8675,Ryan,Knapp,Panther p/b Competitive Cyclist,,161263,186.96,187.63751388889,
Men Pro 1/2  ,9,32718,David,Chernosky,Cleveland Clinic Sports Health,,49665,246.75,190.82177777778,
Men Pro 1/2  ,10,24757,Timothy,Hargrave,CLARKSVILLE SCHWINN RACING,,275858,268.58,194.00604166667,
Men Pro 1/2  ,11,24777,Mitchell,Kersting,Texas Roadhouse Cycling Team P/B Motorex,,237344,235.85,197.19030555556,
Men Pro 1/2  ,12,1260,John,Eisinger,TEXAS ROADHOUSE P/B MOTOREX,,202079,188.44,200.37456944444,
Men Pro 1/2  ,13,25092,Graham,Dewart,Scholars Inn Bakehouse TEam Tortuga,,241878,246.18,203.55883333333,
Men Pro 1/2  ,14,35012,Doug,Fagan,Racing For Riley,,205802,214.45,206.74309722222,
Men Pro 1/2  ,15,30889,Matt,Bole,MERRILL LYNCH CYCLING,,669,257.63,209.92736111111,
Men Pro 1/2  ,16,30938,Joshua,Johnson,Bissell-ABG-NUVO,,257134,213.98,213.111625,
Men Pro 1/2  ,17,25097,Johnathan,Freter,CLEVELAND CLINIC SPORTS HEALTH - FELT BICYCLES,,266654,216.64,216.29588888889,
Men Pro 1/2  ,18,24778,Ryan,Good,Bandwidth.com,,251528,254.89,219.48015277778,
Men Pro 1/2  ,19,30968,John,Woods,TEAM UPLAND BREWING,,256120,242.68,222.66441666667,
Men Pro 1/2  ,20,33624,Andrew,Reardon,SWIFTWICK FACTORY RACING P/B CUMBERLAND TRANSIT,,177637,236.67,225.84868055556,
Men Pro 1/2  ,21,32582,Weston,Luzadder,Bissell Cycling,,240464,210.77,229.03294444444,
Men Pro 1/2  ,22,49031,Andrew,Messer,DRT Racing,,212310,264.54,232.21720833333,
Men Pro 1/2  ,23,34977,David,Morse,INDIEBIKE.COM P/B ANGIE'S LIST,,215016,251.77,235.40147222222,
Men Pro 1/2  ,24,30886,Andrew,Otte,Bissell-ABG-NUVO,,281578,217.79,238.58573611111,
Men Pro 1/2  ,25,35042,Hayden,Warner,Off the Front Racing,,325222,255.38,241.77,
Men Pro 1/2  ,26,32492,Charles,Crouse,Racing For Riley,,194993,263.21,244.95426388889,
Men Pro 1/2  ,27,29007,Mark,Alford,JOE'S CYCLES/CARDINAL BICYCLE CO. RACING,,307004,225.94,248.13852777778,
Men Pro 1/2  ,28,30737,Ryan,Shean,TEAM UPLAND BREWING,,290397,263.27,251.32279166667,
Men Pro 1/2  ,29,32564,Chad,Tieman,TEAM UPLAND BREWING,,292101,270.5,254.50705555556,
Men Pro 1/2  ,30,6631,Adam,Leibovitz,CHIPOTLE-FIRST SOLAR $$$,,221190,197.69,257.69131944444,
Men Pro 1/2  ,31,24771,David,Hauber,TEXAS ROADHOUSE PB MOTOREX,,209979,213.8,260.87558333333,
Men Pro 1/2  ,32,31706,Isaiah,Newkirk,GATEWAY HARLEY-DAVIDSON,,282064,233.18,264.05984722222,
Men Pro 1/2  ,33,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,247.6,267.24411111111,
Men Pro 1/2  ,34,39070,Scott,Baumer,INDIEBIKE.COM P/B ANGIE'S LIST,,353428,286.91,270.428375,
Men Pro 1/2  ,35,28989,Richard,Stuart,TEXAS ROADHOUSE CYCLING P/B KORBEL,,297948,240.86,273.61263888889,
Men Pro 1/2  ,36,17287,Jason,Boynton,Bissell-ABG-NUVO,,375504,278.02,276.79690277778,
Men Pro 1/2  ,37,38190,Chris,Kroll,JOE'S CYCLES / CARDINAL BICYCLE CO.,,188069,259.05,279.98116666667,
Men Pro 1/2  ,38,29191,Scott,Catanzaro,Bissell-ABG-NUVO,,290879,254.12,283.16543055556,
Men Pro 1/2  ,39,29051,Brad,Schaeffer,Bissell-ABG-NUVO,,206320,212.17,286.34969444444,
Men Pro 1/2  ,40,32969,Kevin,Depasse,Bissell-ABG-NUVO,,323640,238.77,289.53395833333,
Men Pro 1/2  ,41,35010,Declan,Doyle,Bissell-ABG-NUVO,,67486,302.45,292.71822222222,
