Race Name,Race Date,Category Name,Place,Total Racers,Points
Whitworth Criterium,2012-06-30,Men Cat 1/2/3/4 Master 40-99,4,13,334.25884389943,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,35,44,342.6729037097,
Ronde van Palouse,2013-04-13,Men Masters Cat 1/2/3/4 40-49,7,25,322.60113636364,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,29,72,423.70793650794,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,DNF,72,423.70793650794,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2/3 Master 40+,3,10,327.853,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,20,22,408.05757575758,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,30,51,304.60159375,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,13,34,326.9126969697,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,11,23,405.72731818182,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,DNF,64,413.0439466605,
Ronde van Palouse,2014-04-12,Men Cat 1/2/3/4 Master 40+,9,19,350,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,44,51,374.7852826087,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,12,22,364.33199893307,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,33,48,346.30920634921,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,DNF,22,351.31133333333,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,DNF,33,396.56981818182,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,DNF,75,412.01915625,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,36,37,479.90737962963,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 35+ Cat 1/2/3,6,24,337.77481818182,
Boston Harbor Circuit Race ,2015-08-8,Men Master 35+ Cat 1/2/3,2,10,304.40610088446,
Ronde Van Palouse,2016-04-9,Men Senior Cat 1/2,DNF,19,405.27776190476,
Northshore Road Race,2016-05-15,Men Senior Cat 1/2,DNF,29,403.47114285714,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,21,47,388.33277777778,
Gig Harbor Circuit Race ,2016-06-12,Men Senior Cat 1/2,6,16,323.24,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,11,22,394.68016666667,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,16,29,391.03044230769,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,3,12,345.0732,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,DNF,50,415.27254337088,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,35,44,466.75525491957,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,33,46,446.10755952381,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,13,35,400.18574358974,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,15,25,426.7427273722,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,31,33,453.46615625,
Tacoma/Proctor Criterium,2019-06-30,Men Master 35+ Cat 1/2/3,18,30,432.22132828777,
Twilight Series p/b Baddlands Cycling Club,2023-06-8,Men 13+ Cat 1/2/3/4,13,21,386.78394531648,
Everett Omnium,2023-07-2,Men Master 50 Cat 1/2/3,1,17,271.27480108439,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,14,38,482.35294117647,
