Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,37,39,340.26315789474,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,34,44,415.22602831188,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 35+,DNF,23,366.46289202398,
RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,DNF,27,427.361,
RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,DNF,16,392.42085714286,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 45-54,19,19,433.76913982683,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+,28,28,489.70852909195,
the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,43,45,553.40575757576,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,48,52,443.50119230769,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,DNF,59,470.19393333333,
Air Force Association Cycling Classic,2013-06-8,Men Master  45+,31,32,425.92448888889,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3/4 Master 45+,DNF,31,382.67083333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,DNF,49,432.01807017544,
MABRA Age Graded Criterium Championships,2013-07-7,Men MASTER 45+,DNF,34,479.39916666667,
Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,14,26,500,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,17,25,383.985,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,33,36,492.84398148148,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,26,31,463.15622222222,
Ride Sally Ride,2014-05-31,Men Masters  45+  ,37,37,488.607,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,5,11,347.48256666667,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,DNF,30,403.76836363636,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
The Bunny Hop Criterium,2015-05-3,Masters 45,DNF,45,490.28425925926,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,DNF,84,430.78952742658,
Ride Sally Ride,2015-06-6,Men Masters  45+,DNF,31,497.70418560606,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,55,61,476.27183333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 45+,DNF,28,407.07985714286,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,27,34,447.02614583333,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,DNF,59,444.07984126984,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,DNF,50,516.83836363636,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 50+,27,27,433.93861538462,
Ride Sally Ride,2016-06-4,Men 45+ Cat 1/2/3/4,DNF,38,473.7724,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,53,71,510.40658888889,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,DNF,52,463.4816984127,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,DNF,42,482.4051754386,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men Cat 3,10,10,474.82033478575,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 45+ Masters,6,7,409.606,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,22,26,498.24369852684,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  55+ 55+,24,27,539.05692307692,
The Bunny Hop Criterium,2017-05-6,Men Masters  55+ 55+,12,13,485.2391516846,
The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,9,10,430.00248398087,
Ride Sally Ride,2017-05-7,Men Masters 45+,DNF,37,448.91998484848,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 55-59 Masters,9,13,432.61561111111,
Shenandoah Time Trial,2017-06-24,Men Masters  55+ 55+,16,17,496.7835,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,35,41,479.38402777778,
Chantilly Criterium ,2017-07-9,Men MR 55+ Cat 1/2/3/4,12,14,474.85347222222,
Church Creek Time Trial - #2,2017-08-19,Men Master 55+ Open,16,23,504.21975757576,
Bunny Hop Criterium,2018-05-5,Men Masters  55+ 55+,26,27,557.77861538462,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 55+,DNF,13,464.30533333333,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  55+ 55+,36,41,536.918625,
Bunny Hop Criterium,2019-05-4,Men Masters  55+ 55+,16,18,518.393,
Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,19,21,457.26516666667,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,5,8,,
Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,20,29,526.78571428571,
Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,13,18,525,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  55+ 55+,12,16,528.125,
2022 Church Creek Time Trial #2,2022-08-20,Men Master  55+ 55+,9,14,510.71428571429,
