Race Name,Race Date,Category Name,Place,Total Racers,Points
Rehearsal Road Race,2008-05-24,Category 4,10,60,,
San Bruno Hill Climb,2010-01-1,Men 3   ,12,16,325.71428571429,
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,4,56,304.34782608696,
Folsom Early Bird Crit,2010-01-30,Men 3   ,13,34,288.75,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,13,86,276.6,
Dinuba Criterium,2010-02-15,Men 3   ,12,27,293.07692307692,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 3   ,19,50,330.78947368421,
 Land Park Criterium,2010-03-21,Men 3   ,9,52,268.84615384615,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,13,67,241.91231818182,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,58,31,448.38908333333,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,15,67,328.49961405069,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 45-99 ,78,71,468.50961483937,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,2,54,342.22222222222,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,27,73,372.30450108923,
Davis 4th of July Criterium,2011-07-4,Men Cat3/4 Master 35-99 ,100,91,366.47222159181,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,12,58,323.69183011101,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Masters 40+ 34   ,10,27,398.73486431112,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,22,57,432.46716369048,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,39,50,326.71751666667,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,43,47,408.46166732163,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,44,67,346.91515237288,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,33,57,365.37278188038,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,21,37,358.18408702801,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat3/4 Master 35-99,52,85,398.32308348332,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,29,46,411.2851616046,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,14,35,350.0605594508,
Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,11,51,323.67178699486,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,37,39,459.58831578947,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,22,61,339.11942358037,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,14,69,290.41128899257,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,9,52,321.3833729033,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,7,36,355.52711111111,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 1234 Masters 45-99,6,23,357.67121224418,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,47,68,380.91729411765,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,10,50,285.02734666667,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,2,37,321.75155861716,
ColaVita NorCal Grand Prix,2012-07-15, Cat 3/4 Master 35-99,5,46,303.60910144928,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,14,58,306.59679310345,
Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,3,32,312.6815625,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,14,31,321.55,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,9,50,301.40185333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,8,32,307.6026875,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,2,49,283.32336805556,
Placer Valley Grand Prix,2012-09-30,Men Cat 3  ,4,11,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 45+,6,9,405.45283448014,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,8,67,270.55681151462,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,19,52,330.82888812421,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,6,60,274.06,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,2,82,285.56676798461,
Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,17,31,380.8015,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,11,49,360.33575,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,2,50,294.31432,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,10,40,304.89749166667,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,5,57,266.04951234568,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,48,53,473.92657692308,
Memorial Day Criterium,2013-05-27,Men Cat 3 Master 45+,7,33,337.60416666667,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat3/4 Master 45+,4,36,300.39890527009,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,1,49,303.21766666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,7,37,300.35133333333,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,11,40,296.40641666667,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,5,27,294.68007692308,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,1,20,292.70033333333,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,4,43,286.29685714286,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,40,46,353.0622173913,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,9,44,272.53392424242,
Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,4,11,318.1358,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,21,82,281.19674796748,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,22,82,281.19674796748,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,73,112,380.25951515152,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,98,112,380.25951515152,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,11,41,285.80766666667,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,42,56,375.19908024691,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,52,56,375.19908024691,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,40,58,352.98954022989,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,50,71,387.7462,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 2/3  ,11,69,276.90470588235,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,9,48,292.51472008741,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,6,64,261.16207692308,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,11,30,299.33994444444,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,23,44,306.90481481481,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,6,34,268.59015384615,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,DNF,49,368.20883333333,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,DNF,56,433.09014285714,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat Pro/1/2  ,DNF,37,397.2725,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 2/3  ,17,40,330.10976470588,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,DNF,41,402.72,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men Cat Pro/1/2,DNF,30,373.04633333333,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,14,35,336.045,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 45-49 1/2/3,9,26,315.13286363636,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,34,86,316.77853125,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,12,59,297.75682692308,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,5,27,294.7765,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,18,42,315.24934920635,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,11,53,299.34565873016,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,18,45,298.09736111111,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,14,70,335.69322727273,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,8,63,307.992875,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,3,58,293.26069230769,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,4,40,279.2337254902,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 2/3,9,29,350.31118181818,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,44,57,423.46792,
Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,DNF,59,402.069125,
Vacaville Gran Prix,2015-08-30,Men Masters 45+ Cat 1/2/3,6,30,319.28046153846,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,6,40,322.99425,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,13,38,326.24405555556,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,40,71,383.12459259259,
Cherry Pie Criterium,2016-02-7,Men Master 45+ Cat 1/2/3,5,14,341.38761111111,
Cherry Pie Criterium,2016-02-7,Men Master 35+ Cat 1/2/3,DNF,21,432.63583333333,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,11,63,355.32859945108,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,7,24,321.38636363636,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,DNF,55,477.81922222222,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,17,52,398.95727922078,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat 2/3,13,27,426.06797619048,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,40,72,373.14111309524,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 2/3,23,30,450.7335,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,6,43,325.96280952381,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,16,75,309.18082758621,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,4,39,319.74443123939,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,9,58,344.48333333333,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 2/3,10,28,380.95206666667,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,DNF,46,505.81592592593,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,8,39,352.58499074074,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,17,59,354.1721,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,9,22,381.51776666667,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,18,71,369.83679444444,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,13,28,416,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,9,48,363.82476470588,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 50-54 Cat 1/2/3/4,6,31,377.23611111111,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,17,59,369.50890909091,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,8,18,405.41,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,15,39,419.35653508772,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 45+ Cat 1/2/3,9,35,384.06967647059,
Suisun Harbor Criterium,2019-08-11,Men Pro/Cat 1/2,DNF,28,460.79890909091,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,21,35,446.48685294118,
Cal Aggie Criterium,2020-01-25,Men Pro/Cat 1/2/3,17,41,394.26666666667,
Land Park Criterium,2021-07-10,Men Master 55+ Cat 1/2/3,6,14,478.57142857143,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 55+ Cat 1/2/3/4,5,15,467.85714285714,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,20,50,289.2,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,7,20,470,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,10,75,220.46933286549,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,2,14,331.50350596075,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,6,35,320.27751377669,
CBR #4 Carson,2022-04-10,Men Cat 2/3,21,44,306.67766630169,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,8,54,319.56047982512,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,10,34,343.74523904593,
Cal Aggie Criterium,2023-01-28,Men Master 50+ Cat 1/2/3,6,30,305.78913865812,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,DNP,44,,
47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,8,12,346.9063549776,
Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,11,30,313.91908422072,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,32,46,394.20074367402,
