First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Kyzer,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,11,70,140.65789473684,
Parker,Kyzer,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,12,60,140.59523809524,
Parker,Kyzer,LaGrange Criterium,2021-08-27,Men PRO/1/2,30,38,165.65789473684,
Joseph,Lupien,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,3,26,131.34615384615,
Parker,Kyzer,2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,57,68,359.96675974648,
Parker,Kyzer,2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,19,51,322.89486643882,
Parker,Kyzer,2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,6,44,289.8500649128,
Parker,Kyzer,Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,2,34,337.22140625,
Parker,Kyzer,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,5,29,331.58130769231,
Adam,Carr,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,11,90,285.86782432432,
Curtis,White,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,14,90,295.87362162162,
Parker,Kyzer,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,61,90,452.63111261261,
Mike,Jones,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,161,90,505.99536486486,
John,Delong,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,163,90,505.99536486486,
Ryan,Dewald,Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,164,90,505.99536486486,
David,Dawson,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,10,89,314.75628523284,
Andrew,Scott,Commerce Criterium,2019-04-28,Men Pro-Cat 12,57,68,371.21944117647,
David,Dawson,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,4,95,283.96564772727,
David,Dawson,Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,5,95,296.12823529412,
Andrew,Scott,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,14,58,364.20860784314,
David,Dawson,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,18,58,383.295,
David,Dawson,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,3,101,294.99828888889,
Andrew,Scott,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,37,52,423.6733974359,
