Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,148280,David,Sutherland,GREEN LINE VELO driven by Zipcar,43:01,528515,392.53,347.04366666667,
Men Cat 3/4,2,150059,Erik,Saunders,Mad Alchemy | Zanconato,43:03,480954,358.85,351.0191996152,
Men Cat 3/4,3,52183,Stephen,Cameron,GREEN LINE VELO driven by Zipcar,43:03,497930,422.28,354.99473256373,
Men Cat 3/4,4,135220,Chris,Dsida,Downeast Racing,43:03,502134,410.05,358.97026551227,
Men Cat 3/4,5,19787,Kevin,Mullaly,New England DEVO p/b Cadence Wealth Management,43:03,427926,440.1,362.9457984608,
Men Cat 3/4,6,148572,Nortton,Pedro Sanchez Morales,Brittsport & Monamour,43:03,1008350293,370.38,366.92133140933,
Men Cat 3/4,7,87158,Nate,Ryan,New England Development p/b Cadence Wealth Managem,43:03,425297,379.56,370.89686435786,
Men Cat 3/4,8,122668,Lucas,Huesman,CT Cycling Advancement Program,43:03,480596,422.94,378.84793025493,
Men Cat 3/4,9,118919,Patrick,Murphy,NEXT/BMB,43:03,359410,446.63,382.82346320346,
Men Cat 3/4,10,163080,Jake,Simons,Cyclonauts Racers,43:03,549481,437.69,386.798996152,
Men Cat 3/4,11,147057,Christopher,Devine,Project 207 p/b Roulez Cycles,43:03,518006,468.49,390.77452910053,
Men Cat 3/4,12,162038,Michael,Sajewicz,R-Cubed,43:03,550630,449.37,394.75006204906,
Men Cat 3/4,13,89468,Christian,Norvold,JAM / NCC,43:03,406156,384.17,398.7255949976,
Men Cat 3/4,14,148286,Matthew,Wiseman,Williams College,43:03,528935,390.31,402.70112794613,
Men Cat 3/4,15,184679,Braulio,Garcia castillo,,43:03,579505,350,406.67666089466,
Men Cat 3/4,16,43487,Alec,Cunningham,Sunapee/Buchika's/Canary Systems,43:03,311452,407.56,410.65219384319,
Men Cat 3/4,17,6551,Neal,Coughlin,U.S. Military Endurance Sports,43:03,303889,431.91,414.62772679173,
Men Cat 3/4,18,174564,Leonardo,Boiocchi,545 Velo,43:03,564006,416.26,418.60325974026,
Men Cat 3/4,19,133294,Nicholas,Groll,R-Cubed,43:03,524574,420.58,422.57879268879,
Men Cat 3/4,20,159863,Paul,Luttik,Minuteman Road Club,43:03,554235,454.3,430.52985858586,
Men Cat 3/4,21,34496,Jeffrey,Scala,CCNS,43:03,31420,498.44,430.52985858586,
Men Cat 3/4,22,96913,Duvalier,Alvarez,Engine room velo whoop,43:03,,392.98057638889,430.52985858586,
Men Cat 3/4,23,140682,Michael,Williams,Team ERRACE,43:03,512911,462.75,430.52985858586,
Men Cat 3/4,24,165946,Matthew,Graham-O'Regan,Quad Cycles,43:03,553544,426.55,430.52985858586,
Men Cat 3/4,25,157031,Erik,Caldarone,Quad Cycles,43:03,550733,415.33,430.52985858586,
Men Cat 3/4,26,161466,Miles,Couchman,B2C2 p/b JRA Cycles,43:03,553167,433.28,430.52985858586,
Men Cat 3/4,27,157027,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,43:03,552127,447.18,430.52985858586,
Men Cat 3/4,28,115436,Johnny,Meyerle,CT Cycling Advancement Program,43:03,391679,454.71,430.52985858586,
Men Cat 3/4,29,130608,Noel,Hwang,B2C2 p/b JRA Cycles,43:03,499619,450.71,430.52985858586,
Men Cat 3/4,30,126606,Jason,Tinkov,Minuteman Road Club,43:03,489314,477.89,430.52985858586,
Men Cat 3/4,31,162040,Ryan,Odonnell,R-Cubed,43:03,549820,417.45,430.52985858586,
Men Cat 3/4,32,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,43:03,342268,450.15,430.52985858586,
Men Cat 3/4,33,163754,Ryan,Bourgoin,Tall Sock Racing,43:03,565553,474.97,430.52985858586,
Men Cat 3/4,34,77885,Dino,Piskopanis,ButcherBox Cycling,43:03,399759,465.91,430.52985858586,
Men Cat 3/4,35,123994,Ben,Finch,545 Velo,43:03,484363,425.08,430.52985858586,
Men Cat 3/4,36,151863,Zacharya,Meszoely,CCB Racing,43:03,533581,461.12,430.52985858586,
Men Cat 3/4,37,130567,Timothy,Putnam,The Interns f/b UnTapped,43:03,497400,456.49,430.52985858586,
Men Cat 3/4,38,114651,Maxim,Grinberg,545 Velo,43:03,466377,459.44,430.52985858586,
Men Cat 3/4,39,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,43:03,529394,438.03,430.52985858586,
Men Cat 3/4,40,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,43:20,269574,471.46215047446,460.24528282828,
Men Cat 3/4,41,88507,John,Bonetsky,R-Cubed,43:23,410772,434.56,465.90536363636,
Men Cat 3/4,42,120432,Jacob,Steinfeld,,43:23,550830,509.25,465.90536363636,
Men Cat 3/4,43,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,43:23,507454,455.23,465.90536363636,
Men Cat 3/4,44,78404,Christopher,Altchek,CRCA/Foundation,43:30,398075,430.46,474.39548484848,
Men Cat 3/4,45,175431,Guillaume,Leclerc,CCB Racing,43:32,571483,498.41,474.39548484848,
Men Cat 3/4,46,161068,Arun,Kabir,Boston University,43:33,550083,556.17,474.39548484848,
Men Cat 3/4,47,167057,Nicholas,Tsantes,Engine Room Velo p/b WHOOP,43:40,557319,492.66,480.05556565657,
Men Cat 3/4,48,8828,Benjamin,Kramer,Sunapee/Buchika’s/Canary Systems,43:45,293636,470.74,482.88560606061,
Men Cat 3/4,49,3754,Michael,Benson,Bikeman.com,43:57,443661,417.21,485.71564646465,
Men Cat 3/4,50,166477,Thomas,Francisco,New England Devo,44:08,544789,525.58,488.54568686869,
Men Cat 3/4,51,132033,Arturo,Johnson,,44:12,501979,445.75,492.79074747475,
Men Cat 3/4,52,113019,Zachary,Levy,THE INTERNS f/b UnTapped,44:12,438442,429.29,492.79074747475,
Men Cat 3/4,53,159838,Yumeto,Shigihara,Boston University,44:22,552170,454.18,497.03580808081,
Men Cat 3/4,54,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,44:50,395251,465.82,514.01605050505,
Men Cat 3/4,55,140194,Torin,Laliberte,Sunapee/Buchika's/Canary Systems,44:51,428501,445.73,514.01605050505,
Men Cat 3/4,56,119201,William,Hafferty,545 velo,44:51,506856,396.80912182402,514.01605050505,
Men Cat 3/4,57,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,44:51,337680,400.33,514.01605050505,
Men Cat 3/4,58,108744,Eric,Loehle,,44:51,468175,440.77,514.01605050505,
Men Cat 3/4,59,19870,Andrew,Page,Project 207 Racing p/b Roulez Cycles,44:51,503857,428.91,514.01605050505,
Men Cat 3/4,60,136597,Noah,Peduzzi,545 Velo,44:51,535945,463.48,514.01605050505,
Men Cat 3/4,61,130886,Michael,Weitz,,44:51,484817,479.68,514.01605050505,
Men Cat 3/4,62,176724,Sean,Burn,,44:51,575806,429.76,514.01605050505,
Men Cat 3/4,63,167060,Pearse,Martin,CCB Racing,44:51,561589,504.49,514.01605050505,
Men Cat 3/4,64,61328,Daniel,Svedberg,,44:51,278187,500.66962246049,514.01605050505,
Men Cat 3/4,65,65960,Christopher,Gibson,Minuteman  Road Club,P&P,394133,377.27,530.99629292929,
Men Cat 3/4,DNF,80835,Kevin,Teves,Minuteman Road Club,DNF,410623,350,536.65637373737,
Men Cat 4/5,1,170178,Eric,Melillo,,40:23,563594,552.09,383.81560294784,
Men Cat 4/5,2,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,40:25,507454,455.23,389.38403839993,
Men Cat 4/5,3,174564,Leonardo,Boiocchi,545 Velo,40:25,564006,416.26,394.95247385201,
Men Cat 4/5,4,139642,John,Cortes,B2C2 p/b JRA Cycles,40:25,493905,455.67,400.52090930409,
Men Cat 4/5,5,163133,David,Sterz,Apex Velo,40:25,545953,443.7433045218,406.08934475618,
Men Cat 4/5,6,140196,Erik,Dellea,Sunapee/Buchika's/Canary Systems,40:25,511374,451.8,411.65778020826,
Men Cat 4/5,7,148764,Mark,Poirier,545 Velo,40:25,522554,431.8,417.22621566034,
Men Cat 4/5,8,151863,Zacharya,Meszoely,CCB Racing,40:25,533581,461.12,422.79465111242,
Men Cat 4/5,9,113205,Andre,Gates,NCVC/UnitedHealthcare,40:25,461106,501.68,428.36308656451,
Men Cat 4/5,10,114651,Maxim,Grinberg,545 Velo,40:25,466377,459.44,433.93152201659,
Men Cat 4/5,11,14993,Sean,Walsh,,40:25,37109,465.95,439.49995746867,
Men Cat 4/5,12,159838,Yumeto,Shigihara,Boston University,40:25,552170,454.18,445.06839292076,
Men Cat 4/5,13,167060,Pearse,Martin,CCB Racing,40:25,561589,504.49,450.63682837284,
Men Cat 4/5,14,183627,Alex,Balla,Paradise Sports Shop,40:25,ONE DAY,531.00705361358,456.20526382492,
Men Cat 4/5,15,152645,Ian,Coveny,Engine Room Velo p/b WHOOP,40:25,529394,438.03,461.773699277,
Men Cat 4/5,16,115552,John,Meyerle,Team Horst Sports,40:25,174385,498.06,467.34213472909,
Men Cat 4/5,17,170716,Justice,Furee,TeamProviCycle,40:25,565055,478.11,472.91057018117,
Men Cat 4/5,18,164194,Michael,Meding,,40:25,535869,495.25735744787,478.47900563325,
Men Cat 4/5,19,177060,Julian,Rowntree,Strangers Racing,40:25,576002,495.55539035429,484.04744108534,
Men Cat 4/5,20,155907,James,Hurst,CCB Racing,40:25,524860,468.79,489.61587653742,
Men Cat 4/5,21,164196,Cory,Collins,Bikebarn Racing,40:25,548925,481.418189589,500.75274744159,
Men Cat 4/5,22,124401,Christopher,Huesman,CCNS,40:25,484568,503.56,500.75274744159,
Men Cat 4/5,23,176724,Sean,Burn,,40:25,575806,429.76,500.75274744159,
Men Cat 4/5,24,146897,Dmitro,Martynowych,B2C2 p/b JRA Cycles,40:25,518448,490.45,500.75274744159,
Men Cat 4/5,25,164198,Cooper,Donovan,Loomis Chaffee School,40:25,548272,516.34,500.75274744159,
Men Cat 4/5,26,166477,Thomas,Francisco,,40:25,544789,525.58,500.75274744159,
Men Cat 4/5,27,120432,Jacob,Steinfeld,,40:25,550830,509.25,500.75274744159,
Men Cat 4/5,28,29729,Sean,Gribbin,Sunapee/Buchikas/Canary Systems,40:25,343300,488.27,500.75274744159,
Men Cat 4/5,29,167058,Sean,Weiss,,40:25,484994,584.03566666667,500.75274744159,
Men Cat 4/5,30,73459,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,40:25,395251,465.82,500.75274744159,
Men Cat 4/5,31,165954,Jesse,Marshall,Team Flo,40:25,559661,524.50096273192,500.75274744159,
Men Cat 4/5,32,8221,Josh,Merchant,,40:25,298895,450,500.75274744159,
Men Cat 4/5,33,175431,Guillaume,Leclerc,CCB Racing,40:25,571483,498.41,500.75274744159,
Men Cat 4/5,34,176822,Adam,Phillips,NBX,40:55,573242,496.74,532.23582480529,
Men Cat 4/5,35,161068,Arun,Kabir,Boston University,41:13,550083,556.17,536.73340728581,
Men Cat 4/5,36,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),41:53,343524,487.26,541.23098976634,
Men Cat 4/5,37,150964,Greg,Mcpherson,Portland Velo Club,2 Laps,552714,573.86223945668,545.72857224687,
Men Cat 4/5,38,162578,Owen,Graham-o'regan,New England Devo p/b Cadence Wealth Management,2 Laps,553346,541.26,550.2261547274,
Men Cat 4/5,39,184661,Ethan,Whitney,,2 Laps,ONE DAY,450,554.72373720793,
Men Cat 4/5,40,33093,Andrew,Huff,Pedal Power,2 Laps,301774,450,559.22131968846,
Men Cat 4/5,41,1776,Paul kieran,Lynch,Boston Road Club,3 Laps,191982,553.69,563.71890216899,
Men Cat 4/5,42,184662,Jay,Bliefnick,,3 Laps,ONE DAY,450,568.21648464951,
Men Cat 4/5,43,156948,Tom,O'shea,Minuteman Road Club,3 Laps,575278,450,572.71406713004,
Men Cat 4/5,44,160445,Michael,O'neill,,3 Laps,549879,554.38721791065,577.21164961057,
Men Cat 4/5,45,149183,Lance,Cote,Seacoast Velo,3 Laps,577021,510.88,581.7092320911,
Men Cat 4/5,46,184663,Matthew,Kane,,3 Laps,ONE DAY,450,586.20681457163,
Men Cat 4/5,47,181931,Chauncey,Beatty,Athletes Way,4 Laps,ONE DAY,450,590.70439705216,
Men Cat 4/5,DNF,182367,Robert,Burns,,DNF,427554,572.08037037037,599.69956201321,
Men Cat 4/5,DNF,184677,Lauricio,Dias,,DNF,583246,450,599.69956201321,
Men Cat 4/5,DNF,18629,Todd,Wagner,EXETER CYCLES,DNF,306071,492.97,599.69956201321,
Men Cat 4/5,DNF,169249,Alexander,Agnitti,Competitive Edge Racing,DNF,562789,476.06428512606,599.69956201321,
Men Cat 4/5,DNF,184678,Bob,Lelievre,,DNF,571759,450,599.69956201321,
Men Cat 4/5,DNF,170391,Christopher,Gazerro,NBX/Narragansett Beer/Apex,DNF,561226,567.58,599.69956201321,
Men Master  40+,1,4348,Mark,Light,Team ProPower/Cycle Solutions,43:39,112548,351.4,310.89033333333,
Men Master  40+,2,82648,Miles,Billings,545 Velo,43:39,466,340.32,317.62159729571,
Men Master  40+,3,148468,Mark,Carpenter,Downeast Racing,43:39,551509,350.73,324.35286125808,
Men Master  40+,4,2939,Kyle,Gates,Wheelworks Racing,43:39,54377,463.83,331.08412522046,
Men Master  40+,5,38719,Eliot,Pitney,Downeast Racing,43:39,355868,395.13,337.81538918283,
Men Master  40+,6,345,David,Hildebrand,Aetna Racing Team,43:39,160538,408.58,344.54665314521,
Men Master  40+,7,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,43:39,333504,395.04,351.27791710758,
Men Master  40+,8,1486,Kyle,Smith,Boston Racing Independent,43:39,202213,425.35,358.00918106996,
Men Master  40+,9,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,43:39,337680,400.33,364.74044503233,
Men Master  40+,10,25164,Christopher,Cavallaro,,43:39,322222,407.25,371.47170899471,
Men Master  40+,11,964,Patrick,Ruane,Sunapee/Buchika’s/Canary Systems,43:39,30782,406.15,378.20297295708,
Men Master  40+,12,1687,Tim,Malton,Capital Velo Club - CVC,43:39,266348,400,384.93423691946,
Men Master  40+,13,6477,Chris,Pare,Minuteman Road Club,43:39,141839,466.54816706124,391.66550088183,
Men Master  40+,14,325,Matt,Inconiglios,athlos-VOSS-fusionTHINK,43:39,17360,370.52,398.39676484421,
Men Master  40+,15,1116,Chris,Curven,Boston Racing Independent,43:39,159968,435.14,405.12802880658,
Men Master  40+,16,595,Paul,Richard,CCB Racing,43:39,29708,379.15,411.85929276896,
Men Master  40+,17,982,Carl,Hitchcock,Portland Velo Club/CycleMania,43:39,126471,449.93,418.59055673133,
Men Master  40+,18,25439,Jacob,Lipcon,Minuteman Road Club,43:39,355922,431.3,425.32182069371,
Men Master  40+,19,395,James,Nash,CCB Racing,43:39,64384,412.13,432.05308465608,
Men Master  40+,20,20841,Jeremy,Brazeal,Aetna Racing Team,43:39,54411,441.55,438.78434861846,
Men Master  40+,21,4422,Jose,Arguelles,Team ERRACE,43:39,44095,480.48,452.24687654321,
Men Master  40+,22,2199,Julio,Lujambio,,43:39,273019,451.22,452.24687654321,
Men Master  40+,23,50940,Alan,Pimentel,,43:39,366869,421.44,452.24687654321,
Men Master  40+,24,34944,Marc,Eisen,Capital Velo Club - CVC,43:39,80233,465.11,452.24687654321,
Men Master  40+,25,117701,Torben,Berwald,Cycle Loft,43:39,459289,408.3514097953,452.24687654321,
Men Master  40+,26,104468,Robert,Campbell,Cycle Lodge,43:39,5963,425.14,452.24687654321,
Men Master  40+,27,588,Tyler,Munroe,CCB Racing,43:39,25436,459.48,452.24687654321,
Men Master  40+,28,3653,Sean,Lamontagne,Sunapee/Buchika's/Canary Systems,43:39,117899,512.42,452.24687654321,
Men Master  40+,29,80731,Stefano,Zimei,Optimum Performance,43:39,298535,438.64,452.24687654321,
Men Master  40+,30,117423,John,Raguin,Minuteman Road Club,43:39,304459,435,452.24687654321,
Men Master  40+,31,164054,Ron,Hagen,Minuteman Road Club,43:39,537081,467.98,452.24687654321,
Men Master  40+,32,70977,Juan,Lopera,545 Velo,43:39,348000,399.42061351271,452.24687654321,
Men Master  40+,33,466,Lewis,Collins,545 Velo,43:39,317060,419.70194346099,452.24687654321,
Men Master  40+,34,145,Ciaran,Mangan,Aetna racing team,43:39,218622,390.55,452.24687654321,
Men Master  40+,35,1661,Joshua,Burgel,Minuteman Road Club,43:39,223392,400.16212180133,452.24687654321,
Men Master  40+,36,39467,Tom,Francis,Wheelworks Racing,43:39,191352,413.81510607337,452.24687654321,
Men Master  40+,37,6358,Larry,Alford,545 Velo,43:39,283842,471.36,452.24687654321,
Men Master  40+,38,577,John,Mosher,Wheelworks Racing,43:39,140765,380.65991237351,452.24687654321,
Men Master  40+,39,150,Bruce,Diehl,Sunapee/Buchikas/Canary Systems,43:39,63934,473.59,452.24687654321,
Men Master  40+,40,118219,Dave,Mingori,Minuteman Road Club,43:39,438795,469.07,452.24687654321,
Men Master  40+,41,56474,Alexander,Grabau,Boston Racing Independent,43:39,13816,367.82,452.24687654321,
Men Master  40+,42,153,Ron,Jacobs,Wheelworks Racing,43:39,168995,444.02,452.24687654321,
Men Master  40+,43,59705,Christopher,Chong-tenn,Triangle Cyclists Racing,43:39,47473,478.05,452.24687654321,
Men Master  40+,44,1269,Roy,Van cleef,Minuteman Road Club,43:39,242898,403.7699121805,452.24687654321,
Men Master  40+,45,3034,Christopher,Raymond,Boston Racing Independent,43:39,68200,408.40373582857,452.24687654321,
Men Master  40+,46,117173,Erik,Nedeau,Team DSO Mfg - ERRACE,43:39,458081,339.21,452.24687654321,
Men Master  40+,47,1166,Oscar,Jimenez,Boston Racing Independent,44:02,228871,440.48,513.13892592593,
Men Master  40+,48,27799,Brad,Walker,545 Velo,44:02,59145,490.98868560606,513.13892592593,
Men Master  40+,49,31317,Eiric,Marro,Sunapee/Buchika’s/Canary Systems,44:13,22572,472,519.66307407407,
Men Master  40+,50,99366,Jim,Murphy,Cowbell Racing p/b World Bicycle Relief,P&P,438008,541.18,524.01250617284,
Men Master  40+,51,124401,Christopher,Huesman,CCNS,P&P,484568,503.56,528.36193827161,
Men Master  40+,52,55117,John,Ehrlinger,Minuteman Road Club,P&P,209482,539.05757823706,532.71137037037,
Men Master  40+,53,59387,Michael,Humphreys,NHCC,P&P,316072,537.59,537.06080246914,
Men Master  40+,54,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),P&P,343524,487.26,541.4102345679,
Men Master  40+,DNF,407,Steve,Mcgrath,Slouch Racing,DNF,23503,469.14,550.10909876543,
Men Master  40+,DNF,37567,Aaron,Mccormack,Cycle Lodge,DNF,350086,478.71,550.10909876543,
Men Master  40+,DNF,156556,Lars,Edeen,Laurel,DNF,45291,576.65,550.10909876543,
Men Master  40+,DNF,39802,Barney,Brannen,Cowbell Racing p/b World Bicycle Relief,DNF,401465,493.03,550.10909876543,
Men Master  40+,DNF,8914,Ralf,Geiben-lynn,,DNF,171415,509.93317441206,550.10909876543,
Men Pro/1/2,1,2527,Curtis,White,,1:50:51,234696,301.03,249.0415,
Men Pro/1/2,2,5707,Kevin,Goguen,Foundation CCB,1:50:51,290750,317.32,254.98252777778,
Men Pro/1/2,3,182376,Madi,Hartley-brown,New England Devo p/b Cadence Wealth Management,1:50:51,1002169100,260.62,260.92355555556,
Men Pro/1/2,4,1801,Daniel,Estevez,Fusion Cycles/Families Together ADH,1:50:51,215163,322.07,266.86458333333,
Men Pro/1/2,5,137799,Travis,Wold,New England Devo p/b Cadence Wealth Management,1:50:51,456194,246.62,272.80561111111,
Men Pro/1/2,6,5610,John,Harris,ButcherBox Cycling,1:50:51,283275,322.3,278.74663888889,
Men Pro/1/2,7,79647,Connor,Jennings,Velocio Northeast,1:51:00,399473,328.84,284.68766666667,
Men Pro/1/2,8,852,Connor,Sallee,ButcherBox Cycling,1:51:10,210129,300.58,290.62869444444,
Men Pro/1/2,9,152646,Tate,Kokubo,Foundation CCB,1:51:17,534416,390,296.56972222222,
Men Pro/1/2,10,5363,Matt,Shaffer,GREEN LINE VELO driven by Zipcar,1:51:17,498634,402,302.51075,
Men Pro/1/2,11,29872,Daniel,Mccabe,Community Bicycle Racing,1:51:21,261665,359.07,308.45177777778,
Men Pro/1/2,12,9965,Sam,Rosenholtz,ButcherBox Cycling,1:51:45,301686,299.15,314.39280555556,
Men Pro/1/2,13,112976,Ethan,Call,New England Devo p/b Cadence Wealth Management,1:51:45,456318,319.05,331.02768333333,
Men Pro/1/2,14,113148,Aaron,Black,New England Devo p/b Cadence Wealth Management,1:51:45,459060,360.14,347.66256111111,
Men Pro/1/2,15,1800,Adam,Myerson,Cycle-Smart,1:51:45,52534,311.05,364.29743888889,
Men Pro/1/2,16,31534,Ben,Frederick,,1:51:45,324234,348.45,397.56719444444,
Men Pro/1/2,17,5025,Preston,Buehrer,Velocio Northeast,1:51:45,290822,354.16,397.56719444444,
Men Pro/1/2,18,6272,David,Maynard,Race CF,1:51:45,214503,355.98,397.56719444444,
Men Pro/1/2,19,134000,Benjamin,Gorodetsky,CRCA/Blue Ribbon - Talent Cycles,1:51:45,497588,397.93,397.56719444444,
Men Pro/1/2,20,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,1:51:45,375405,352.5,397.56719444444,
Men Pro/1/2,21,62995,Matthew,Curbeau,Velocio Northeast,1:51:45,378237,325.84,397.56719444444,
Men Pro/1/2,22,81446,Sam,Morkal williams,,1:51:45,295708,359.34,397.56719444444,
Men Pro/1/2,23,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:51:45,251580,360.12,397.56719444444,
Men Pro/1/2,24,77606,William,Crabtree,Community Bicycle Racing,1:51:45,382938,402.6,397.56719444444,
Men Pro/1/2,25,92250,Cesar,Gallego,ButcherBox Cycling,1:51:45,414381,369.83,397.56719444444,
Men Pro/1/2,26,32175,John,Sakalowsky,Romeo,1:51:45,48669,395.53669828853,397.56719444444,
Men Pro/1/2,27,137232,Tucker,Wetmore,Velocio Northeast,1:51:45,529161,407.83,397.56719444444,
Men Pro/1/2,28,116922,Paul,Davis,,1:51:45,526358,332.58,397.56719444444,
Men Pro/1/2,29,72481,Adam,Bryfogle,Trek Landis,1:51:45,394102,350,397.56719444444,
Men Pro/1/2,30,87150,Stephen,Jette,New England Devo p/b Cadence Wealth Management,1:51:45,381603,378.99,397.56719444444,
Men Pro/1/2,31,10028,Keith,Mullaly,New England Devo p/b Cadence Wealth Management,1:51:45,309018,350.3,397.56719444444,
Men Pro/1/2,32,487,Jake,Hollenbach,Velocio Northeast,1:51:45,189818,356.43091545248,397.56719444444,
Men Pro/1/2,33,105495,Dawry,Cabrera,CRCA/Dave Jordan Racing,1:51:45,499880,483.06235747549,397.56719444444,
Men Pro/1/2,34,87984,Steven,Ramirez,ButcherBox Cycling,1:51:45,424059,406.32,397.56719444444,
Men Pro/1/2,35,95375,Mike,Morse,Velocio Northeast,1:51:45,414812,383.79,397.56719444444,
Men Pro/1/2,36,89480,Ben,Ryan,New England Devo p/b Cadence Wealth Management,1:51:45,429727,397.72,397.56719444444,
Men Pro/1/2,37,93475,Matt,Stordy,ButcherBox Cycling,P&P,427726,410.11,462.9185,
Men Pro/1/2,DNF,32115,Ted,Horwitz,ButcherBox Cycling,DNF,192750,398.16,474.80055555556,
Men Pro/1/2,DNF,27752,Matthew,Jogodnik,New England Devo p/b Cadence Wealth Management,DNF,311002,412.12,474.80055555556,
Men Pro/1/2,DNF,1022,Jay,Robbins,Boston Racing Independent,DNF,250910,441.27394121671,474.80055555556,
Men Pro/1/2,DNF,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,DNF,427981,358.44,474.80055555556,
Men Pro/1/2,DNF,117338,Scott,Yarosh,Cyclonauts Racers,DNF,165565,345.24,474.80055555556,
Men Pro/1/2,DNF,1723,Tommy,Goguen,Race CF,DNF,219424,150,474.80055555556,
Men Pro/1/2,DNF,324,Nicholas,Keough,Race CF,DNF,203439,150,474.80055555556,
Men Pro/1/2,DNF,41618,Douglas,Chrystall,New England Devo P/B Cadence Wealth Management,DNF,333504,395.04,474.80055555556,
Women Cat 4/5,1,162190,Jocelyn,Gamel,Team pratt/Phil,39:01,553327,600,483.7080125,
Women Cat 4/5,2,176816,Candice,Votava,team ERRACE,39:03,576514,648.06,503.45641,
Women Cat 4/5,3,183164,Deidre,Cullen,Sunapee/Buchika’s/Canary Systems,39:03,488166,577.28475,523.2048075,
Women Cat 4/5,4,155451,Caitrin,Huysman,CCAP Seawolves,39:03,536538,529.92,542.953205,
Women Cat 4/5,5,105645,Melissa,Gawron,BikeReg | Share Coffee,39:03,492756,524.37,562.7016025,
Women Cat 4/5,6,161683,Sandra,Delgrosso,Wayfarer Bike Loverboy Racing,39:03,520031,582.45,582.45,
Women Cat 4/5,7,175504,Isabella,Turcinovic,BU cycling,39:20,572983,631.61,602.1983975,
Women Cat 4/5,8,141365,Mira,Fowler,BikeReg | Share Coffee,39:29,486947,547.34800369441,621.946795,
Women Cat 4/5,9,161142,Lily,Edeen,Laurel Bicycle Club,40:07,552527,566.06,641.6951925,
Women Cat 4/5,10,152684,Brooke,Weinman,Team ERRACE,1 Lap,533404,673,661.44359,
Women Cat 4/5,11,129789,Carla,Ratti,TTEndurance,1 Lap,497987,663.04,681.1919875,
Women Cat 4/5,DNF,146974,Rebecca,Jaroszewski,BikeReg | Share Coffee,DNF,527233,581.93,720.6887825,
Women Cat 4/5,DNF,184150,Mia,Eberstadt,New England Devo,DNF,581862,600,720.6887825,
Women Pro/1/2/3,1,2852,Emma,White,Rally/UHC Cycling,1:27:24,275988,301.33,378.03466666667,
Women Pro/1/2/3,2,28663,Leslie,Lupien,APEX-PEDALPOWER,1:27:24,340936,446.75,384.59030439815,
Women Pro/1/2/3,3,164539,Anja Genia,Meichsner,Wheelworks Racing,1:27:24,543965,491.16597306867,391.14594212963,
Women Pro/1/2/3,4,35217,Erin,Faccone,APEX-PEDALPOWER,1:27:24,261012,416.68,397.70157986111,
Women Pro/1/2/3,5,130938,Katherine,Rusch,Ten Speed Spokes,1:27:24,487107,470.81,404.25721759259,
Women Pro/1/2/3,6,174454,Gillian,Bennett,B2C2 p/b JRA Cycles,1:27:24,571854,469.64,410.81285532407,
Women Pro/1/2/3,7,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:27:24,350972,435.84,417.36849305556,
Women Pro/1/2/3,8,96760,Wendy,King,Cyclonauts Racers,1:27:24,473659,508.91,423.92413078704,
Women Pro/1/2/3,9,50012,Paige,Williams,BCA/Linen,1:27:24,376695,484.3,430.47976851852,
Women Pro/1/2/3,10,9002,Maureen,Mcauliffe,Sunapee/Buchika’s/Canary Systems,1:27:24,312668,481.47,437.03540625,
Women Pro/1/2/3,11,149080,Caroline,O'dwyer,Team ERRACE,1:27:24,539548,459.52,443.59104398148,
Women Pro/1/2/3,12,119291,Leslie,Timm,ButcherBox Cycling,1:27:24,369472,454.6,450.14668171296,
Women Pro/1/2/3,13,77857,Christin,Reuter,BikeReg | Share Coffee,1:27:24,353242,441.48,456.70231944444,
Women Pro/1/2/3,14,77764,Joanne,Grogan,BMB Racing,1:27:24,330656,449.49,463.25795717593,
Women Pro/1/2/3,15,2184,Jacqueline,Paull,Aistriu Cycling,1:27:24,27456,492.8,469.81359490741,
Women Pro/1/2/3,16,152265,Dori,Aleksandrowicz,APEX-PEDALPOWER,1:27:24,533400,504.05,482.92487037037,
Women Pro/1/2/3,17,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,1:27:24,485499,596.33,482.92487037037,
Women Pro/1/2/3,18,7020,Laura,Summers,Team ERRACE,1:27:24,41711,458.29,482.92487037037,
Women Pro/1/2/3,19,184680,Alexandra,Sheehan,Butcherbox Cycling,1:27:24,1001787738,400,482.92487037037,
