Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,208424,Robert,Fish,,,262097,350,297.5,
Men  Cat 1/2/3,1,208155,Chris,St.peter,,,255077,350,308,
Men  Cat 1/2/3,2,21188,Brent,Graves,,,13937,350,318.5,
Men  Cat 1/2/3,2,208627,Bob,Wensley,,,600174,350,329,
Men  Cat 1/2/3,3,186734,Derek,Dagostino,,,618820,350,350,
Men  Cat 1/2/3,3,258195,Steve,Cope,,,649374,350,339.5,
Men  Cat 1/2/3,4,254213,Simon,Fitzgerald,,,660344,350,371,
Men  Cat 1/2/3,4,195265,Garnet,Vertican,,,43191,350,360.5,
Men  Cat 1/2/3,5,142170,Ken,Bell,,,40719,350,392,
Men  Cat 1/2/3,5,113169,Tom,Carr,,,424477,350,381.5,
Men  Cat 1/2/3,6,196373,Matt,York,,,335786,350,402.5,
Men 19-29 Cat 2,1,254759,Anthony,Puerta,,,640629,350,315,
Men 19-29 Cat 2,2,208330,Grant,Senter,,,604386,350,326.66666666667,
Men 19-29 Cat 2,3,254221,Duy,Huynh,,,658225,350,338.33333333333,
Men 19-29 Cat 2,4,269928,Gabriel,Arnone,,,,350,350,
Men 19-29 Cat 2,5,127075,John,Hill,,,,350,361.66666666667,
Men 19-29 Cat 2,6,269929,John,Galik,,,,350,373.33333333333,
Men 19-29 Pro/Cat 1,1,20107,Tristan,Cowie,,,220084,250,212.5,
Men 19-29 Pro/Cat 1,2,6644,Bradford,Perley,,,192115,250,220,
Men 19-29 Pro/Cat 1,3,3288,Unknown,Rider,,,,250,227.5,
Men 19-29 Pro/Cat 1,4,106981,Blake,Norman,,,367470,250,235,
Men 19-29 Pro/Cat 1,5,194394,Josiah,Haskett,,,566170,250,242.5,
Men 19-29 Pro/Cat 1,6,149107,Will,Pfeiffer,,,448200,250,250,
Men 19-29 Pro/Cat 1,7,131801,Joshua,Snyder,,,633102,250,257.5,
Men 19-29 Pro/Cat 1,8,249201,Brandon,Roeder,,,624928,250,265,
Men 19-29 Pro/Cat 1,9,208412,Hunter,Hensley,,,578244,250,272.5,
Men 19-29 Pro/Cat 1,10,221829,Sawyer,Bartlett,,,637179,250,280,
Men 19-29 Pro/Cat 1,DNF,220180,Nathaniel,Wellisley,,,586167,250,295,
Men 19-39 Cat 3,1,239722,Taylor,Thompson,,,601171,,,
Men 19-39 Cat 3,2,257221,Jonathan,Clark,,,654239,,,
Men 19-39 Cat 3,3,258170,Silvio,Fontecchio,,,,,,
Men 19-39 Cat 3,4,269922,Aaron,Vander bee,,,,,,
Men 19-39 Cat 3,5,269923,Nathan,Love,,,,,,
Men 30-39 Cat 1,1,198190,Nathan,Lemons,,,448618,,,
Men 30-39 Cat 1,2,159177,Josh,Ramsey,,,526911,,,
Men 30-39 Cat 1,3,208647,Allen,Sheppard,,,611982,,,
Men 30-39 Cat 2,1,254222,Aaron,Ackley,,,224811,350,315,
Men 30-39 Cat 2,2,215984,David,Mullen,,,466974,350,326.66666666667,
Men 30-39 Cat 2,3,156015,George,Barlow,,,410295,350,338.33333333333,
Men 30-39 Cat 2,4,953,James,Jones,,,,350,350,
Men 30-39 Cat 2,5,254193,Merek,Fryar,,,657104,350,361.66666666667,
Men 30-39 Cat 2,6,254753,Tim,Williams,,,656961,350,373.33333333333,
Men 30-39 Cat 2,DNF,236520,Logan,Hornbuckle,,,634772,350,396.66666666667,
Men 40+ Cat 1,1,198058,Joseph,Dabbs,,,218784,250,212.5,
Men 40+ Cat 1,2,66332,Justin,Mckean,,,283843,250,218.75,
Men 40+ Cat 1,3,194819,Wesley,Dickson,,,9461,250,225,
Men 40+ Cat 1,4,239752,Seth,Kreibich,,,19814,250,231.25,
Men 40+ Cat 1,5,49057,Michael,Mathers,,,132845,250,237.5,
Men 40+ Cat 1,6,18478,Frank,Deal,,,8933,250,243.75,
Men 40+ Cat 1,7,33974,Austin,Walker,,,88126,250,250,
Men 40+ Cat 1,8,212696,Kevin,Mullins,,,184011,250,256.25,
Men 40+ Cat 1,9,198193,Brandon,Helms,,,,250,262.5,
Men 40+ Cat 1,10,39673,Joshua,Reed,,,169486,250,268.75,
Men 40+ Cat 1,11,3288,Unknown,Rider,,,,250,275,
Men 40+ Cat 1,12,244597,Chris,Mcdowell,,,656590,250,281.25,
Men 40+ Cat 1,13,93671,Bradley,Harger,,,422828,250,287.5,
Men 40-49 Cat 2,1,67398,Rob,Rogers,,,285685,350,297.5,
Men 40-49 Cat 2,2,239690,Zac,Culbertson,,,625608,350,308,
Men 40-49 Cat 2,3,254223,Stephen,Cole,,,199684,350,318.5,
Men 40-49 Cat 2,4,199069,Brent,Gallman,,,561558,350,329,
Men 40-49 Cat 2,5,194816,Nils,Fuessle,,,440379,350,339.5,
Men 40-49 Cat 2,6,254224,Angel,Garcia,,,500694,350,350,
Men 40-49 Cat 2,7,3288,Unknown,Rider,,,,350,360.5,
Men 40-49 Cat 2,8,72576,Jamie,Kovalaske,,,19727,350,371,
Men 40-49 Cat 2,9,208395,Jason,Fox,,,591214,350,381.5,
Men 40-49 Cat 2,10,3288,Unknown,Rider,,,,350,392,
Men 40-49 Cat 2,11,208431,Antonio,Donabo,,,533766,350,402.5,
Men 40-49 Cat 3,1,208762,Darrin,Doss,,,583772,,,
Men 40-49 Cat 3,2,254203,Sean,Doyle,,,657012,,,
Men 40-49 Cat 3,3,50871,Adam,Jones,,,,,,
Men 40-49 Cat 3,4,239726,John,Thomas,,,440136,,,
Men 40-49 Cat 3,DNF,209967,Chris,Chastain,,,,,,
Men 50+ Cat 2,1,254756,Rodney,Wishon,,,199543,400,340,
Men 50+ Cat 2,2,212692,Chris,Guydish,,,606048,400,350,
Men 50+ Cat 2,3,181723,Jess,Kruchoski,,,261579,400,360,
Men 50+ Cat 2,4,198240,Ray,Taylor,,,413417,400,370,
Men 50+ Cat 2,5,198727,Chad,Johnson,,,90681,400,380,
Men 50+ Cat 2,6,104545,Jonathan,Dubel,,,448108,400,390,
Men 50+ Cat 2,7,34681,Shane,Mccready,,,121627,400,400,
Men 50+ Cat 2,8,75158,David,Cox,,,,400,410,
Men 50+ Cat 2,9,66182,Douglas,Ahrens,,,328830,400,420,
Men 50+ Cat 2,10,194871,Christopher,Hill,,,343928,400,430,
Men 50+ Cat 2,11,48222,Dariusz,Tyborowski,,,338866,400,440,
Men 50+ Cat 2,12,2725,Jim,Fisher,,,75073,400,450,
Men 50+ Cat 3,1,254205,Marc,Demont,,,,500,425,
Men 50+ Cat 3,2,248810,Olivier,Arondeau,,,,500,435.71428571429,
Men 50+ Cat 3,3,239733,Glenn,Willis,,,142399,500,446.42857142857,
Men 50+ Cat 3,4,214477,Michael,Clamann,,,587212,500,457.14285714286,
Men 50+ Cat 3,5,269924,Kevin,Willard,,,,500,467.85714285714,
Men 50+ Cat 3,6,269925,Gerald,Roeder,,,641970,500,478.57142857143,
Men 50+ Cat 3,7,257223,Dennis,Demont,,,,500,489.28571428571,
Men 50+ Cat 3,8,208399,John,Allen,,,579805,500,500,
Men 50+ Cat 3,9,3288,Unknown,Rider,,,,500,510.71428571429,
Men 50+ Cat 3,10,254206,Stacey,Owens,,,627945,500,521.42857142857,
Men 50+ Cat 3,11,269926,David,Arnette,,,510024,500,532.14285714286,
Men 50+ Cat 3,12,50169,David,Fuller,,,55527,500,542.85714285714,
Men 50+ Cat 3,13,254758,Jim,Yamin,,,451499,500,553.57142857143,
Men 50+ Cat 3,14,3288,Unknown,Rider,,,,500,564.28571428571,
Men Clydesdale  Cat 1/2/3,1,254216,Brian,Maxwell,,,285874,,,
Men E-Bike  Cat 1/2/3,1,212229,Beckett,Herring,,,609630,,,
Men E-Bike  Cat 1/2/3,2,3288,Unknown,Rider,,,,,,
Men Juniors 11U Cat 3,1,254190,Henry,Philpott,,,655687,750,637.5,
Men Juniors 11U Cat 3,2,208881,Hayden,Ehrhardt,,,,750,653.57142857143,
Men Juniors 11U Cat 3,3,269915,Charles,Olander,,,,750,669.64285714286,
Men Juniors 11U Cat 3,4,212230,Tyler,Beane,,,611775,750,685.71428571429,
Men Juniors 11U Cat 3,5,269916,Hans,Dargel,,,621775,750,701.78571428571,
Men Juniors 11U Cat 3,6,254194,Sebastian,Ackley,,,646701,750,717.85714285714,
Men Juniors 11U Cat 3,7,269917,Samuel,Edwards,,,636691,750,733.92857142857,
Men Juniors 11U Cat 3,8,254191,Gabriel,Murphy,,,658653,750,750,
Men Juniors 11U Cat 3,9,57897,Noah,Jones,,,661650,750,766.07142857143,
Men Juniors 11U Cat 3,10,239762,Alex,Holder,,,638687,750,782.14285714286,
Men Juniors 11U Cat 3,11,254193,Merek,Fryar,,,657104,750,798.21428571429,
Men Juniors 11U Cat 3,12,269918,Lucas,Furr,,,,750,814.28571428571,
Men Juniors 11U Cat 3,13,258246,Amos,Jones,,,661670,750,830.35714285714,
Men Juniors 11U Cat 3,14,258247,Luke,Jones,,,661669,750,846.42857142857,
Men Juniors 11U Cat 3,15,269919,Liam,Furr,,,,750,862.5,
Men Juniors 12-14 Cat 3,1,246068,Jackson,Mitten,,,636573,650,552.5,
Men Juniors 12-14 Cat 3,2,212218,Bryce,Ferguson,,,613017,650,563.33333333333,
Men Juniors 12-14 Cat 3,3,254207,Leif,Hastings,,,642467,650,574.16666666667,
Men Juniors 12-14 Cat 3,4,3288,Unknown,Rider,,,,650,585,
Men Juniors 12-14 Cat 3,5,198204,Harrison,Cole,,,560231,650,595.83333333333,
Men Juniors 12-14 Cat 3,6,254744,Mccarthy,Kaysen,,,545301,650,606.66666666667,
Men Juniors 12-14 Cat 3,7,254404,Rowan,Hirtriter,,,608904,650,617.5,
Men Juniors 12-14 Cat 3,8,212637,George,Hane,,,612426,650,628.33333333333,
Men Juniors 12-14 Cat 3,9,254208,Derek,West,,,655305,650,639.16666666667,
Men Juniors 12-14 Cat 3,10,3288,Unknown,Rider,,,,650,650,
Men Juniors 12-14 Cat 3,11,249204,James,Albright,,,648545,650,660.83333333333,
Men Juniors 12-14 Cat 3,12,197917,Travis,Mathers,,,543786,650,671.66666666667,
Men Juniors 12-14 Cat 3,13,254465,William,Lavoie,,,,650,682.5,
Men Juniors 12-14 Cat 3,14,212520,Leah,Crombez,,,611465,650,693.33333333333,
Men Juniors 12-14 Cat 3,15,208753,Hunter,Doss,,,583227,650,704.16666666667,
Men Juniors 12-14 Cat 3,16,83953,Carlos,Garcia,,,,650,715,
Men Juniors 12-14 Cat 3,17,259095,Tate,Olander,,,,650,725.83333333333,
Men Juniors 12-14 Cat 3,18,165567,John,Donnelly,,,558993,650,736.66666666667,
Men Juniors 12-14 Cat 3,DNF,257218,Jack,Kovalaske,,,659872,650,758.33333333333,
Men Juniors 12-14 Cat 3,DNF,259866,Berkley,Willis,,,612606,650,758.33333333333,
Men Juniors 14-18 Cat 1,1,206380,Ethan,Blocker,,,600936,250,212.5,
Men Juniors 14-18 Cat 1,2,246198,Sam,Hawver,,,634747,250,217.85714285714,
Men Juniors 14-18 Cat 1,3,194924,Jude,Gillespie,,,560619,250,223.21428571429,
Men Juniors 14-18 Cat 1,4,102896,Andrew,Mcintyre,,,625649,250,228.57142857143,
Men Juniors 14-18 Cat 1,5,162931,Jack,Bernhard,,,517604,250,233.92857142857,
Men Juniors 14-18 Cat 1,5,235993,Elijah,Culbertson,,,546343,250,239.28571428571,
Men Juniors 14-18 Cat 1,7,208629,Schaeffer,Locklear,,,621336,250,244.64285714286,
Men Juniors 14-18 Cat 1,8,209246,Micah,Lopez,,,601382,250,250,
Men Juniors 14-18 Cat 1,9,216155,Charlie,Culbertson,,,531868,250,255.35714285714,
Men Juniors 14-18 Cat 1,10,239662,Eden,Baier-miles,,,575722,250,260.71428571429,
Men Juniors 14-18 Cat 1,11,206384,Wesley,Hane,,,612411,250,266.07142857143,
Men Juniors 14-18 Cat 1,12,208325,Jake,Light,,,569459,250,271.42857142857,
Men Juniors 14-18 Cat 1,13,202485,Asher,Krider,,,556553,250,276.78571428571,
Men Juniors 14-18 Cat 1,14,202477,Clark,Lavoie,,,526307,250,282.14285714286,
Men Juniors 14-18 Cat 1,15,250615,Carter,Mitten,,,655640,250,287.5,
Men Juniors 15-16 Cat 3,1,254234,Richard,Strahan,,,656269,450,382.5,
Men Juniors 15-16 Cat 3,2,202479,Felix,Facteau,,,530572,450,396,
Men Juniors 15-16 Cat 3,3,259761,Corbin,Demolina,,,649787,450,409.5,
Men Juniors 15-16 Cat 3,4,259837,Tj,Mascarenas,,,,450,423,
Men Juniors 15-16 Cat 3,5,209925,Henry,Reed,,,529081,450,436.5,
Men Juniors 15-16 Cat 3,6,208407,Jonas,Deltano,,,609603,450,450,
Men Juniors 15-16 Cat 3,7,250621,William,Martin,,,640472,450,463.5,
Men Juniors 15-16 Cat 3,8,249202,Max,Albright,,,648548,450,477,
Men Juniors 15-16 Cat 3,9,212221,Grady,Sawyer,,,611156,450,490.5,
Men Juniors 15-16 Cat 3,10,250623,Liam,Newbill,,,658350,450,504,
Men Juniors 15-16 Cat 3,11,209890,Connor,Mcgriff,,,610115,450,517.5,
Men Juniors 15-16 Cat 3,DNF,250187,Nathan,Farmer,,,623390,450,544.5,
Men Juniors 15-16 Cat 3,DNF,254229,Timothy,Arthur,,,658177,450,544.5,
Men Juniors 17-18 Cat 3,1,212248,Luke,Arthur,,,610491,,,
Men Juniors 17-18 Cat 3,2,242795,Whit,Uden,,,626931,,,
Men Juniors 17-18 Cat 3,3,249215,Bodhi,Hriciga,,,488473,,,
Men Single Speed  Cat 1/2/3,1,214729,John,Donnelly,,,403139,,,
Men Single Speed  Cat 1/2/3,2,47846,Bruce,Stauffer,,,275994,,,
Men Single Speed  Cat 1/2/3,3,3288,Unknown,Rider,,,,,,
Men Single Speed  Cat 1/2/3,DNF,236092,Cooper,Creech,,,606192,,,
Women 19-29 Cat 1,1,138286,Erin,Setzer,,,529988,,,
Women 19-29 Cat 1,2,82111,Abigail,Snyder,,,553269,,,
Women 40+ Cat 1,1,33797,Melissa,Presnell,,,337936,,,
Women 40+ Cat 1,2,22280,Mary,evie boswell-vilt,,,254664,,,
Women 40+ Cat 2,1,248807,Kaitlyn,Underwood,,,622989,500,450,
Women 40+ Cat 2,1,269920,Abby,Walker,,,567721,500,466.66666666667,
Women 40+ Cat 2,2,254217,Faith,Roeder,,,641972,500,483.33333333333,
Women 40+ Cat 2,2,250733,Lynn,Weller,,,136306,500,500,
Women 40+ Cat 2,3,269921,Whitney,Fulton,,,,500,516.66666666667,
Women 40+ Cat 2,3,254219,Candace,Pitts,,,,500,533.33333333333,
Women 40+ Cat 3,1,47327,Heather,Pinney,,,369252,,,
Women 40+ Cat 3,2,239707,Christine,Pfleckl,,,641174,,,
Women 40+ Cat 3,3,212530,Colin,Crombez,,,611847,,,
Women 40+ Cat 3,4,212665,Shanon,Schuster,,,612901,,,
Women Juniors 11U Cat 3,1,269912,Evalynn,Melby,,,,,,
Women Juniors 11U Cat 3,2,269913,Brielle,Olander,,,,,,
Women Juniors 11U Cat 3,3,269914,Lily,Beane,,,,,,
Women Juniors 11U Cat 3,4,254189,Lily,Ackley,,,657754,,,
Women Juniors 12-14 Cat 3,1,202435,Hazel,Gillespie,,,656684,700,630,
Women Juniors 12-14 Cat 3,2,212541,Bristol,Albright,,,612310,700,653.33333333333,
Women Juniors 12-14 Cat 3,3,259142,Kyra,Olander,,,,700,676.66666666667,
Women Juniors 12-14 Cat 3,4,194910,Abigail,Donnelly,,,558994,700,700,
Women Juniors 12-14 Cat 3,5,209947,Evelyn,Reed,,,602088,700,723.33333333333,
Women Juniors 12-14 Cat 3,6,239771,Jr,Ackerman,,,382119,700,746.66666666667,
Women Juniors 12-14 Cat 3,7,212231,Avery,Holder,,,610833,700,770,
Women Juniors 14-18 Cat 1,1,212643,Ada,Watson,,,541265,400,340,
Women Juniors 14-18 Cat 1,2,198205,Isabella,Cardozo,,,598914,400,350,
Women Juniors 14-18 Cat 1,3,269927,Estelle,Slingsby,,,657722,400,360,
Women Juniors 14-18 Cat 1,4,208513,Zanna,Logar,,,578103,400,370,
Women Juniors 14-18 Cat 1,5,216177,Camille,Culbertson,,,577389,400,380,
Women Juniors 14-18 Cat 1,6,175418,Lydia,Herrera,,,575343,400,390,
Women Juniors 14-18 Cat 1,7,212206,Nicole,Clamann,,,541488,400,400,
Women Juniors 14-18 Cat 1,8,208469,Raina,Logar,,,578102,400,410,
Women Juniors 14-18 Cat 1,9,209940,Emma,Caudell,,,605119,400,420,
Women Juniors 14-18 Cat 1,10,217493,Megan,Eakin,,,613948,400,430,
Women Juniors 14-18 Cat 1,11,169659,Teagan,Burrow,,,555235,400,440,
Women Juniors 14-18 Cat 1,12,169658,Ally,Burrow,,,528910,400,450,
Women Juniors 14-18 Cat 1,13,236901,Shiloh,Claussen,,,618997,400,460,
Women Juniors 15-18 Cat 3,1,259751,Alaynah,Olander,,,,,,
