Race Name,Race Date,Category Name,Place,Total Racers,Points
Sturbridge Road Race,2008-04-26,Masters 55+                      ,5,30,445,
Housatonic Hills Road Race,2008-06-15,Men's 55+                 ,4,20,447.5,
Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,52,72,488.01084085877,
Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,24,66,429.48818054672,
Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,40,62,461.69409802674,
Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,39,42,483.00664324067,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 60+,3,24,419.69948232323,
Tour of the Battenkill,2010-04-10,Masters 60+,5,39,397.37392107339,
Turkey Hill Country Classic,2010-05-1,Men MR Master 60-99 ,2,6,,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters Overall 55-59 ,12,24,490.23297554776,
The New Bethlehem Criterium,2010-06-19,Men Master  55-59 ,14,18,460.61888035619,
Cargas Criterium,2010-06-20,Men Master  55-59 ,14,23,434.8609805377,
JBN Bicycle Race,2010-07-11,Men Masters   ,12,17,467.9458125,
Grandview Grand Prix,2010-07-24,MASTER MEN 55+,7,31,380.3632,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,31,36,422.75190130021,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,20,36,366.49407407407,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,24,28,401.51160042425,
Tour de Millersburg - GC,2010-08-15,Men MASTER Gc 45-49 ,28,29,,
Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,56,67,446.85592759862,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,53,67,449.30566565844,
Tour of the Battenkill,2011-04-10,Men 60+                                           ,3,63,444.3182209296,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTERS 55+,11,22,391.88206286634,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  50-54 ,21,36,396.02418331385,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  50-59 ,21,30,398.58475472587,
Turkey Hill Country Classic,2011-05-7,Men Masters  60-64 ,3,4,,
Turkey Hill Country Classic,2011-05-7,Men Masters  50-59 ,17,32,438.3849553096,
Dan Spencer Memorial,2011-05-21,Master 55+/65+,13,19,414.97852096124,
Lake Carey Road Race,2011-05-29,Men Masters  45-49,9,12,334.377,
Hanover Ind. Park Criterium,2011-06-1,Men Masters  45-49,12,13,427.13853558876,
2011 Philadelphia Amateur Time Trials,2011-06-4,Men 55+,20,26,519.52109362846,
Tour of Mt Nebo,2011-06-11,Master 60+ ,1,4,,
New Bethlehem Criterium,2011-06-18,Masters 55+,21,26,500.29302486309,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 55+,16,21,516.77268169137,
Coatesville Classic Road Race,2011-07-4,Men master   ,2,6,401.09566666667,
JBN Bicycle Race,2011-07-10,Masters 55+,12,21,423.94710717465,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Masters 55-65,20,20,534.37181279161,
Grandview Grand Prix,2011-07-23,Men Masters  55-59,7,10,435.1423,
Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters 60-64,2,6,433.24910328837,
Bob Rodale Fitness Park,2011-08-6,Men Masters  55-59 ,21,21,532.67398727172,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,18,26,428.60253423771,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  55-59,10,15,525.91785714286,
Tour of the Battenkill,2012-04-14,Masters 60,14,35,472.12854350984,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,29,45,423.5081371778,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,20,43,405.40349767238,
Rock Lititz Tour - TT,2012-04-29,Men Masters  50-59,23,30,442.0414077181,
Turkey Hill Country Classic,2012-05-5,Men Masters  60-69,5,10,443.58679415882,
Smoketown Airport Criterium,2012-05-11,Men Masters  55-59,11,23,404.12270720869,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men master  55-64,9,11,463.00905343795,
New Bethlehem Crit,2012-06-16,Masters 55+,15,21,542.82073333333,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  55-59,15,26,479.00564102564,
Wrightsville Criterium,2012-06-23,Men Masters  55-59,7,11,450.27413333333,
Brownstown Road Race,2012-06-29,masters 45+,35,49,440.74014814989,
Chesco Road Race,2012-07-4,Men Masters  55-59,22,36,511.15566666667,
JBN Bicycle Race,2012-07-7,Men Masters  55-59,16,24,549.43151388889,
JBN Bicycle Race,2012-07-7,Men Masters  45-49,37,55,445.77302173913,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  55-59,24,27,502.06266972005,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,42,49,429.24763888889,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  60-64,2,7,474.49581901386,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 55+,23,25,508.79069444444,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,32,43,419.29214285714,
Appalachia Visited Road Race,2012-08-25,Men's Masters 60+   ,3,9,409.9503305935,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 55-64,7,14,440.27745238095,
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 50-59,17,33,417.05322756925,
Ronde Van Mullica,2013-04-7,Men Masters  55-59,18,24,503.38352777778,
SoYoCo,2013-04-13,Men Masters  55-59,7,13,433.37136907961,
Rock Lititz Tour,2013-04-27,Men Masters  50-59,18,21,438.407875,
Turkey Hill Country Classic,2013-05-4,Men Masters  60-64,4,13,407.61576150595,
Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 55+,15,20,417.08824074074,
Mountain Massacree,2013-05-25,Men  Master 55+,6,6,382.52966666667,
Wrightsville Crit,2013-06-15,Men Master  55-59,16,16,506.10925,
Race Avenue Criterium,2013-06-16,Men Masters  55-59,14,24,403.89627777778,
Emrick Boulevard Criterium,2013-06-23,Men Masters  55+,20,29,444.82411765811,
JBN Bicycle Race,2013-06-30,Men Masters  55-59,28,36,420.00626985458,
JBN Bicycle Race,2013-06-30,Men Masters  45-49,46,49,418.316875,
Chesco Road Race,2013-07-4,Men Master  55+,11,28,367.42413537201,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 55+,DNF,23,493.488830256,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Masters Men 55+,5,11,441.48327579556,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 50-59,15,25,432.0724,
Tour of the Battenkill,2014-04-5,Men Master  65+,5,9,437.2459768438,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,16,27,433.25525561194,
Turkey Hill Country Classic,2014-05-3,Master 60+,3,9,385.97734096734,
Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,26,27,437.504,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 50+,15,29,422.78127272727,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men Masters  65+,2,9,386.68375,
Race Avenue Criterium,2014-06-15,Men Masters  65-69,1,6,385.61814462072,
Cycledrome Criterium,2014-06-21,Men Masters  55-59,25,30,449.72437777778,
Cycledrome Criterium,2014-06-21,Men Masters  65-69,2,2,,
Brownstown Road Race (TM),2014-06-28,Men Masters  55-59,11,15,451.66721428571,
JBN Bicycle Race,2014-07-13,Men Masters  65-69,1,1,,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  65-69,2,3,,
Page Valley Road Race,2014-08-2,Men Masters 65  ,1,1,,
Union Grove Road Race (TM),2014-08-30,Men 55-59 MR,5,9,432.31,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 55-59 Master,13,26,415.23251282051,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 65-69 Master,1,2,,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,29,38,433.904921875,
Kitchen Road Criterium,2015-05-16,Men 65-69 Masters,5,6,461.90230259832,
Tour of Tucker County,2015-05-23,Men Masters 60+,3,5,,
Mount Joy Road Race,2015-05-30,Men 65-69 Masters,1,4,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,46,66,441.78709044544,
Race Avenue Criterium,2015-06-21,Men 65+,2,4,,
Brownstown Road Race,2015-06-27,Men 55-59 Masters,7,15,415.21689936042,
Brownstown Road Race,2015-06-27,Men 65-69 Masters,1,3,,
Emrick Boulevard Criterium,2015-06-28,Men 55+ Masters,18,27,495.13548076923,
Emrick Boulevard Criterium,2015-06-28,Men 65+ Masters,1,3,,
Curt's Cyclery Criterium,2015-07-12,Men 55+ Masters,31,47,473.62130434783,
Curt's Cyclery Criterium,2015-07-12,Men 65+ Masters,1,5,,
Cycledrome Criterium,2015-07-18,Men 65+ Masters,4,4,,
PA State TT Champs,2015-07-25,Men 65-69 MASTER,4,9,462.61779412762,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 65+ Masters,3,11,427.13285654317,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men 65+ Masters,2,3,,
Pedal Power Road Race Series,2016-03-13,Men Master 45+,31,38,453.37861403509,
Farmersville Road Race™,2016-04-16,Men 65+,3,5,,
Pedricktown Road Race,2016-04-24,Men Master 45+,51,64,,
Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,13,15,521.84205486184,
Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,11,16,459.44279166667,
Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,6,14,424.25075,
Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,9,16,434.51983160116,
Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,20,23,502.79454545455,
Kitchen Road Criterium,2016-05-22,Men 65-69 Masters,3,3,,
Mid-Atlantic 40 KM TT Championship @Clarks Valley,2016-06-12,Mens MAS 60+,7,9,576.34149901261,
Brownstown Road Race,2016-06-25,Men 55+/65+,26,40,451.91228070175,
Brownstown Road Race,2016-06-25,Men 55+,25,39,463.8492037037,
Brownstown Road Race,2016-06-25,Men 65+,3,3,,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 55+,DNF,53,550.57495833333,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,6,7,474.438,
Mapletown Road Race,2016-07-9,Men Masters 60+,2,6,414.17476332847,
Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,47,47,507.31546167169,
Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,6,8,473.93325,
The Velo Shop Criterium,2016-07-24,Men 65+ Masters,4,7,472.74,
Pedal Power Road Race Series,2017-03-25,Masters 55+,19,22,446.09756078624,
Ronde Van Mullica,2017-04-2,Men Masters 55+,34,49,485.33725,
Farmersville Road Race (TM),2017-04-8,Men 65-69 Masters,1,3,,
Kitchen Road Criterium,2017-05-7,Men 65-69 Masters,9,10,533.0163,
Smoketown Airport Criterium,2017-05-13,Men 55-59 Masters,8,9,480.9145,
NJ Masters Road Race Championship,2017-05-21,Men Masters 65+,DNF,6,,
Clear Spring Road Race,2017-05-28,Men Master 55+,16,23,483.85233333333,
Race Avenue Criterium,2017-06-18,Men 55-59 Masters,18,30,507.90949444444,
Curt's Cyclery Criterium,2017-07-9,Men 55-59 Masters,DNF,43,569.839825,
Curt's Cyclery Criterium,2017-07-9,Men 65-69 Masters,1,8,400.491,
Emrick Boulevard Criterium,2017-07-23,Men 65-69 Masters,5,8,522.822,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 65-69 Masters,7,10,529.34723333333,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,30,37,500.75286764706,
Tour De Gretna ,2018-04-28,Men 55-59 Masters,24,30,526.50567049034,
Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,16,49,433.18430248054,
Turkey Hill Country Classic,2018-05-5,Men Masters 55+,14,33,437.50367207361,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,24,30,524.57975,
Grandview Grand Prix,2018-06-16,Men 55+ Masters,16,23,531.63806818182,
Race Avenue Criterium,2018-06-17,Men 55-59 Masters,15,27,493.48382051282,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,31,41,551.31858333333,
Curt's Cyclery Criterium,2018-07-1,Men 65-69 Masters,6,10,506.365,
Emrick Boulevard Criterium,2018-07-29,Masters 65+,4,10,506.92275,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,34,49,494.9215625,
Ronde van Mullica,2019-04-7,Men Masters 50+,37,58,477.64733333333,
Tour de Gretna,2019-04-27,Men 65-69 Masters,5,14,489.05725873016,
Turkey Hill Country Classic,2019-05-4,Masters 55+,15,30,442.47945587615,
Kirkwood Road Race (TM),2019-05-25,Men 65-69 Masters,3,7,455.87423403541,
Race Avenue Criterium,2019-06-16,Men 65-69 Masters,3,5,,
