Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,8,50,409.06805797101,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,33,83,432.43887804878,
Mass Ave Criterium,2013-08-10,Men Cat 5,6,50,424.47213043478,
Mass Ave Criterium,2013-08-10,Men Cat 4/5,14,55,394.74695925926,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,9,36,393.38066357433,
The Burning Quad,2013-08-18,Men 4/5,7,34,395.04669607843,
The Burning Quad,2013-08-18,Men Masters 40+,8,12,368.20522222222,
The Burning Quad,2013-08-18,Men Cat 5,3,26,417.26107829,
JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,6,32,401.889,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,20,33,352.7239379931,
Mooresville ,2014-04-6,Men Cat 4/5 Senior ,7,46,391.96748557157,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,DNF,45,543.731,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 5/Citizens Senior ,DNF,21,567.23333333333,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,18,38,346.24854385965,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,18,43,441.77472186506,
Tour of Bloomington TT,2016-07-22,Men Master 40-49  40+,3,5,,
