Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2011-04-3,Men Cat 3   ,17,33,334.64745737151,
California Classic Criterium,2011-05-21,Men Cat 3   ,25,25,366.27785555556,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,20,44,341.68552015504,
Dinuba Criterium,2014-02-17,Men Cat 3  ,23,34,383.26593137255,
Original Merced Criterium,2014-02-23,Men Cat 3  ,17,26,376.75272222222,
SoCalCup Crit Series #3,2014-03-2,Men Cat 3 Senior OPEN,18,38,373.37666666667,
Clovis HIlls Criterium,2014-05-4,Men CAT 3  ,DNF,10,,
Lodi Cycle Fest,2014-07-13,Men Cat 3  Open,13,18,420.80978571429,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,DNF,60,432.91633333333,
Dinuba Criterium,2015-02-16,Men Cat 3,DNF,16,488.62022222222,
Jumpstart Classic Criterium,2015-10-10,Men Senior Cat 3,9,12,397.82161074566,
Dinuba Criterium,2016-02-15,Men Cat 3,5,9,424.47,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,DNF,23,494.93375,
