Race Name,Race Date,Category Name,Place,Total Racers,Points
Larkinville Challenge,2013-05-16,Category 4-5,30,47,497.49684180482,
Larkinville Challenge,2013-05-30,Men Category 4/5,34,40,491.8075,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,41,45,485.3571754386,
Larkinville Challenge,2013-06-13,Category 4-5 ,23,42,479.73886666667,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,47,57,580.9879734154,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),17,38,484.31133333333,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),11,20,458.48796714573,
Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),25,38,474.66157894737,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),30,39,465.09031140351,
Hamburg Race Weekend,2014-06-7,Men Category 5  ,12,24,500,
Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),19,29,477.75695053621,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),21,49,446.91818181818,
Larkinville Challenge,2015-05-14,Men Category 4-5,21,49,465.21686956522,
Larkinville Challenge,2015-05-21,Men Category 4-5,40,49,531.54876604321,
Larkinville Challenge,2015-05-28,Men Category 4-5,23,50,456.10401449275,
Larkinville Challenge,2015-06-4,Men Category 4-5,41,53,509.96261458333,
Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,24,45,452.51460227273,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,28,46,462.58539015152,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,DNF,45,553.28732256778,
