Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,62,103,420.08747629543,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,101,103,485.42611435473,
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,37,82,396.84210526316,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,40,87,298.875,
Jefferson Cup Road Race,2010-03-28,Men 4   ,11,87,353.95348837209,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,23,66,436.98279352227,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,47,73,419.95057606836,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 4/5 combined),19,27,429.93523063664,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 4 (in cat 3/4 combined),42,52,455.00207730137,
Farmersville Road Race,2010-04-24,MEN 4 & U19,4,51,334.60210526316,
Turkey Hill Country Classic,2010-05-1,Men 4/5   ,19,44,435.15151515152,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,DNF,80,,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,24,63,423.08104412876,
Kelly Cup,2010-05-23,Men 4   ,42,42,469.72966947822,
Tour of Tucker County,2010-05-29,Men's Cat 4/5,16,64,388.18329472936,
Ride Sally Ride,2010-06-6,Men Cat3/4 Men 35-99   ,46,53,400.77824700855,
Lost River Classic,2010-07-24,Men's 3/4,46,68,473.84904462781,
Tour de Millersburg - TT,2010-08-14,Men cat3/4   ,32,96,308.72637492846,
Tour de Millersburg - Criterium,2010-08-14,Men Cat3/4   ,40,96,309.64246875,
Tour de Millersburg - Road Race,2010-08-15,Men Cat3/4   ,23,61,363.33009269043,
2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Men 3/4 Ttt  ,2,8,,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,23,41,432.52723844514,
Morgantown Road Race,2011-03-2,Men Cat 3/4   ,11,49,292.16391818607,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,29,77,375.43883870968,
SoYoCo Circuit Race,2011-04-16,CAT 3-4 MEN,18,18,386.03204963178,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,25,63,281.54865387262,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,32,61,338.18333624279,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,28,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,32,61,333.53012167513,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,39,44,356.28704740244,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,15,46,307.57308695652,
Poolesville Road Race,2011-05-14,Masters 35+,DNF,74,411.72493362128,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,39,62,373.5592547433,
Oxford Road Race,2011-05-29,Men 3/4   ,22,57,350.65098039216,
Tour of Washington County - Road Race,2011-06-18,Men 3/4   ,22,63,311.60161290323,
Tour of Washington County - Prologue,2011-06-18,Men 3/4    (4.5 Miles),33,64,332.72617507011,
Tour of Washington County - TT,2011-06-19,Men 3/4   ,28,58,333.01172528414,
Tour of Washington County - Criterium,2011-06-19,Men 3/4   ,21,36,332.45337313274,
Giro di Coppi,2011-07-16,Men M 3  ,11,56,287.8867566879,
Lost River Classic,2011-07-23,Men - Cat3 ,16,37,308.965,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 3 Men   ,17,35,311.10951960784,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),14,40,312.5787,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,18,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,9,45,296.88956359407,
Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,9,19,305.72496296296,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,38,53,447.8018974359,
Black Hills Circuit Race,2012-03-25,Men Master  ,26,63,319.15286105502,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,41,75,398.13625207797,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,12,20,342.51823333333,
Page Valley Road Race,2012-08-4,Men Masters 35+ 3/4  ,1,21,292.54012436051,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,3,58,287.78249141039,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,14,61,306.18121111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,45,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,20,53,327.83914102564,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 3 SENIOR 18+,4,11,321.1452394923,
Appalachia Visited Road Race,2012-08-25,Men's Cat 3/4   ,3,23,312.30118181818,
Morgantown Road Race,2013-03-30,Men M3/4,8,59,322.83220689655,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,8,14,385.925,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,22,36,336.73349161013,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,49,65,435.54303703704,
Tour of Page County,2013-04-27,Men CAT 2-3,54,73,343.67879166667,
Tour of Page County - Crit,2013-04-28,Men CAT 2-3,DNF,46,338.034,
Tour of Page County - TT,2013-04-28,Men Cat 2-3,31,66,293.58224242424,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,41,65,397.162828125,
Poolesville Road Race,2013-05-11,Men 3,29,53,389.15805385262,
Greenbelt Park Training Race Series,2013-05-22,Men Cat1/2/3 A,27,32,397.085625,
Mountain Massacree,2013-05-25,Men Cat 3/4,11,28,366.45016031789,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,3,20,291.5602,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,37,77,374.06975490196,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,7,69,292.48801259083,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,6,54,290.45507006369,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,24,55,343.05849382716,
Chesco Road Race,2013-07-4,Men Master  35+,16,26,334.87133566421,
Giro di Coppi,2013-07-13,Men 3,36,56,416.43556060606,
Greenbelt Park Training Race Series,2013-07-17,Men Cat1/2/3 A,19,23,377.42722727273,
Lost River Classic,2013-07-20,Men Cat 3,6,13,359.06,
Page Valley Road Race,2013-08-3,Men 3,19,48,357.36,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,32,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,7,60,279.4672871365,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,46,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,29,56,358.69476511699,
Greenbelt Park Training Race Series,2013-08-21,Men Cat1/2/3 A,10,19,354.84,
Morgantown Road Race,2014-03-22,Men Cat 3/4  ,14,34,367.61973962648,
Jefferson Cup Road Race,2014-03-30,Men Masters 1/2/3 35+,7,11,338.68506666667,
All American Road Race,2014-04-5,Men CAT 3  ,13,37,353.99933333333,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,7,69,325.15988541667,
Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,11,61,316.81445761905,
Tour of Page County - Criterium,2014-04-27,Men CAT 3/4  ,18,32,381.63694927466,
Tour of Page County - GC,2014-04-27,Men CAT 3/4  ,7,32,321.22549448678,
Poolesville Road Race,2014-05-10,Men Cat 3 Intermediate  ,25,31,406.9877,
Mountain Massacree,2014-05-24,Cat 3,8,26,343.83721212121,
Tour of Tucker County,2014-05-25,Men Cat 3/4  ,24,45,396.99395238095,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,27,60,362.30776234568,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,25,43,380.54361904762,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,10,48,300.89707514811,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,13,43,329.87617820424,
Greenbelt Park Training Race Series,2014-06-18,Men Cat1/2/3 A ,14,17,379.31177083333,
Greenbelt Park Training Race Series,2014-06-25,Men Cat1/2/3 A ,4,18,296.43911111111,
Giro di Coppi,2014-07-12,Men Cat 3  ,5,49,311.25973333333,
Greenbelt Park Training Race Series,2014-07-16,Men A Cat1/2/3,27,31,407.91471111111,
Greenbelt Park Training Race Series,2014-07-23,Men A Cat1/2/3,15,23,402.88581818182,
Miller School Road Race/VA & MABRA Age-graded Championships,2014-07-27,Men Masters  35+,2,17,268.59510416667,
Page Valley Road Race,2014-08-2,Men Cat 3  ,26,33,414.80127380952,
Tour de Millersburg - Crit,2014-08-9,Men 3,32,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,15,65,312.91308224178,
Tour de Millersburg - RR,2014-08-10,Men 3,48,63,414.83134514319,
Tour de Millersburg - GC,2014-08-10,Men 3,32,66,367.49791096993,
Appalachia Visited Road Race,2014-08-23,Men Masters 40 - 49 Open,1,24,268.35066666667,
Jefferson Cup Road Race,2015-03-29,Men Master 35+ Cat 1/2/3/4,6,31,298.87153571429,
Morgantown Road Race,2015-04-4,Men Masters 40 - 49 Open,3,22,300.85226666667,
All American Road Race,2015-04-18,Men Cat 1/2/3,49,71,372.91412654321,
Tour of Page County - GC,2015-04-24,Men Masters 35+ Cat 1/2/3/4,13,19,369.96921397976,
Tour of Page County - RR,2015-04-25,Men Masters 35+ Cat 1/2/3/4,16,22,386.22921212121,
Tour of Page County - TT,2015-04-26,Men Masters 35+ Cat 1/2/3/4,11,19,334.37731605335,
Tour of Page County - Crit,2015-04-26,Men Masters 35+ Cat 1/2/3/4,14,19,365.76696296296,
Greenbelt Park Training Race Series,2015-05-6,Men A Cat1/2/3,20,25,378.95623611111,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,1,18,299.6165,
Miller School Road Race,2015-05-31,Men Masters 35-44 1234,6,26,309.77225925926,
Greenbelt Park Training Race Series,2015-06-24,Men A Cat1/2/3,3,16,311.4475,
Richmond Road Race,2015-06-27,Men Senior 35-44 Open,1,8,308.043,
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Men Cat1/2/3,32,66,335.32103174603,
Greenbelt Park Training Race Series,2015-07-15,Men A Cat1/2/3,7,14,333.47523809524,
Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,1,20,289.5319073619,
Greenbelt Park Training Race Series,2015-07-22,Men A Cat1/2/3,4,23,305.0143030303,
Page Valley Road Race,2015-08-1,Men Masters 35+,5,19,299.05638888889,
Tour de Millersburg - TT,2015-08-8,Men  1-23,31,57,314.96955644739,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,33,57,335.1654047619,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,43,53,369.11905208333,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,36,57,337.02385177831,
Greenbelt Park Training Race Series,2015-08-12,Men A Cat1/2/3,4,28,298.38318452381,
Appalachia Visited Road Race,2015-08-22,Men Masters 40-49 Open,2,15,282.78828571429,
Greenbelt Park Training Race Series,2015-08-26,Men A Cat1/2/3,3,24,285.74652777778,
Morgantown Road Race,2016-03-26,Men Masters 40-49 Open,1,15,310.65,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,34,54,397.94052728661,
Tour of Page County - RR,2016-04-23,Men Masters  45+ 45+,17,30,379.58267857143,
Tour of Page County - TT,2016-04-24,Men Masters  45+ 45+,4,25,284.15673074001,
Tour of Page County - GC,2016-04-24,Men Masters  45+ 45+,3,21,292.8412387198,
Tour of Page County - Crit,2016-04-24,Men Masters  45+ 45+,8,24,326.71412780504,
All American Road Race,2016-04-30,Men Masters  35+ 35+ Cat1/2/3,14,24,360.50015740741,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,19,36,392.46878205128,
Tour of Tucker County,2016-05-28,Men Masters 40 - 49 Cat 2/3/4/5,3,9,358.877,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,8,24,318.18513888889,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men 45+ MASTER,3,22,297.25573333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men 45+ Masters,6,17,303.42863723387,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men 45+ Master,12,13,396.57251343387,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men 45+ Masters,3,13,293.88178693104,
Mapletown Road Race,2016-07-9,Men Masters 40 - 49 Open,1,11,315.31883333333,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,16,57,303.84032813375,
Page Valley Road Race,2016-07-30,Men Masters 45+,4,31,298.688,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,49,75,364.93273873874,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,48,75,338.12211711712,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,51,75,352.65781142095,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,53,75,374.647,
Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,1,11,300.05566666667,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,8,28,309.05458333333,
Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,5,33,306.896125,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,3,56,270.629,
The Bunny Hop Criterium,2017-05-6,Men Masters  45+ 45+,7,10,395.22361298565,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,15,36,344.58944444444,
Poolesville Road Race,2017-05-13,Men Master 45+ 45+,5,37,312.80823333333,
Clear Spring Road Race,2017-05-28,Men Master 45+,6,33,315.50673958333,
Greenbelt Park Training Race Series,2017-05-31,Senior A Cat1/2/3,11,15,402.27614285714,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,11,24,349.73758333333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,DNF,40,411.4718,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,2,24,300.50506944444,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,3,28,311.2048,
Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,52,64,432.25058854167,
Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,38,64,364.42094336191,
Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,49,50,423.80505333333,
Greenbelt Park Training Race Series,2017-08-23,Senior A Cat1/2/3,4,23,307.89272727273,
Page Valley Road Race,2017-08-26,Men MASTERS 45+,6,17,359.7321875,
Jefferson Cup Road Race,2018-04-15,Men 55-59 Masters,24,28,494.14525,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,41,74,390.34653240741,
Turkey Hill Country Classic,2018-05-5,Men 45-49 Masters,21,38,427.73935714286,
2018 Poolesville Road Race,2018-05-12,Men Master 45+ 45+,23,44,436.21215686275,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Masters   45+*,3,30,350.12238095238,
Tour de Millersburg,2018-08-4,Men Cat 1/2/3,20,32,443.69147248328,
Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,28,32,452.50802083333,
Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,23,25,426.40379166667,
