Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-12 Open,1,117982,Zachary,Shostack,,,443247,,,
Junior 13-14 Open,1,135205,Orian,Falk-dotan,,,,,,
Junior 13-14 Open,2,117981,Mariana,Rinaldo,,,473804,,,
Junior 13-14 Open,3,96951,Isabel,Crovella,,,434177,,,
Junior 13-14 Open,4,77799,Aidan,Raynor,,,,,,
Junior 13-14 Open,5,103515,Aiden,Simmons,	 HK2,,486786,,,
Men Cat 1/2,1,87126,Adam,Roberge,,,,244.07,244.07,
Men Cat 1/2,2,72612,Sean,Gardner,,,395387,266.14,246.61536784196,
Men Cat 1/2,3,2659,Don,Sproull,,,210436,294.84365120692,249.11536784196,
Men Cat 1/2,4,56429,Christopher,Welch,,,371518,300.6,251.61536784196,
Men Cat 1/2,5,30520,Brian,Trafford,,,438129,470.66407575758,254.11536784196,
Men Cat 1/2,6,27438,Bayden,Pritchard,,,,150,256.61536784196,
Men Cat 1/2,7,33030,Christian,Ricci,,,,307.27377083333,259.11536784196,
Men Cat 1/2,8,5167,John,Hunter,,,224432,346.57297620819,261.61536784196,
Men Cat 1/2,9,125494,Timothy,Austen,,,502215,365.0102301203,264.11536784196,
Men Cat 1/2,10,138604,Derek,O'farrell,,,,150,266.61536784196,
Men Cat 1/2,11,104345,Scott,Elliott,,,,414.42281306336,269.11536784196,
Men Cat 1/2,12,69411,Biran,Falk-dotan,,,,356.17553125,271.61536784196,
Men Cat 1/2,13,80,Kyle,Foley,,,174494,351.90264460715,274.11536784196,
Men Cat 1/2,14,40995,Conor,O'Brien,,,,260.98,276.61536784196,
Men Cat 1/2,15,138605,Antoine,Massie,,,,150,279.11536784196,
Men Cat 1/2,16,83359,James,Keezer,,,,150,281.61536784196,
Men Cat 1/2,17,138606,Mathieu,Tremblay-gravel,,,,150,284.11536784196,
Men Cat 1/2,18,87130,Mark,Van doormaal,,,,150,286.61536784196,
Men Cat 1/2,19,80077,Christopher,Bozek,,,,150,289.11536784196,
Men Cat 1/2,20,138607,William,Fernando montanez,,,,150,291.61536784196,
Men Cat 3,1,114588,Marc,Brazeau,,,,405.0277962963,295.45654228395,
Men Cat 3,2,138608,Adam,Lefebvre,,,511878,300,302.50123010322,
Men Cat 3,3,69512,Scott,Cimato,,,386438,436.22371236854,309.54591792249,
Men Cat 3,4,114135,Eric,Hueston,,,,337.76,316.59060574176,
Men Cat 3,5,138609,Mark,Sherboneau,,,,300,323.63529356103,
Men Cat 3,6,98079,Kevan,Edwards,,,391213,331.98,330.6799813803,
Men Cat 3,7,117993,Jesse,Jarjour,,,,334.594514997,337.72466919957,
Men Cat 3,8,78814,Jason,Quagliata,,,360311,354.27,344.76935701884,
Men Cat 3,9,23797,Randy,Hadzor,,,317582,353.78889166667,351.81404483811,
Men Cat 3,10,66488,David,Tate,,,380463,445.73401071937,358.85873265738,
Men Cat 3,11,83510,Guillaume,Lafleur,,,,349.37,365.90342047665,
Men Cat 3,12,153935,Steven,Mongielo,Buffalo Bicycling Club ,,401577,388.78874693121,372.94810829592,
Men Cat 3,13,74678,Richard,Holzworth,,,262340,393.2,379.99279611519,
Men Cat 3,14,104370,Simon,Ouellette,,,501119,415.96,387.03748393446,
Men Cat 3,15,81223,Pj,Bottoms,,,396025,316.18,394.08217175373,
Men Cat 3,16,3203,Jake,Castor,,,233485,387.76334638621,401.126859573,
Men Cat 3,17,126179,Pascal,Cote,,,,363.44746531476,408.17154739227,
Men Cat 3,18,102984,Hassan,Beydoun,,,433833,499.51,415.21623521154,
Men Cat 4,1,65954,Nicholas,Seleni,,,397293,380.96,352.10211149371,
Men Cat 4,2,50011,Spencer,Perry,,,383117,406.27359272872,366.43180985176,
Men Cat 4,3,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,,282446,385.34579933078,380.7615082098,
Men Cat 4,4,21602,David,Marsh,,,292157,451.0939426242,395.09120656784,
Men Cat 4,5,26125,Caleb,Smith,,,312772,452.41,409.42090492588,
Men Cat 4,6,21294,Kevin,Howard,,,343886,391.48532792286,423.75060328392,
Men Cat 4,7,40962,Jonathan,Baker,,,378441,405.18527407948,438.08030164196,
Men Cat 4,8,43578,Jason,Ceresoli,,,367075,469.24347500921,452.41,
Men Cat 4,9,56507,Joshua,Gonsenhauser,,,261545,479.72756189663,466.73969835804,
Men Cat 4,10,79565,Daniel,Pone,,,404684,454.09536654394,481.06939671608,
Men Cat 4,11,96147,Patrick,Mcneil,,,423611,426.41021613277,495.39909507412,
Men Cat 4,12,20276,Scott,Stewart,,,400392,458.18209259259,509.72879343216,
Men Cat 4,13,22243,Richard,Rutishauser,,,160242,490.33361561302,524.0584917902,
Men Cat 4,14,62713,Robert,Shostack,,,378365,479.46627777778,538.38819014824,
Men Cat 4,15,58090,Tom,Macera,,,382093,472.36607058609,552.71788850629,
Men Cat 5,1,136446,Tim,Odonnell,,,375514,394.35496584764,394.35496584764,
Men Cat 5,2,124178,Joshua,Graves,,,484741,430.77231166671,406.48589163863,
Men Cat 5,3,138598,Bruce,Raymer,,,,500,416.74122324352,
Men Cat 5,4,138599,Thomas,Garby,,,,500,426.9965548484,
Men Cat 5,5,61845,Chad,Tavernia,,,381077,467.68848845238,437.25188645329,
Men Cat 5,6,102476,Benjamin,Rabin,,,434692,453.48215999019,447.50721805818,
Men Cat 5,7,19380,Daniel,Lundenberg,,,,462.58921991388,457.76254966307,
Men Cat 5,8,137224,Stephen,Rupp,,,509320,489.36623336435,468.01788126795,
Men Cat 5,9,121069,Tyler,Brown,,,459280,413.91088457589,478.27321287284,
Men Cat 5,10,103837,Rob,Chimento,,,443390,497.56775216523,488.52854447773,
Men Cat 5,11,104416,Scott,Lawrence,,,501906,434.18742562815,498.78387608261,
Men Cat 5,12,138600,Marcel,Badertscher,,,,500,509.0392076875,
Men Cat 5,13,98083,Chris,Raynor,,,,500,519.29453929239,
Men Cat 5,14,138601,Stephane,Roberge,,,,500,529.54987089728,
Men Cat 5,15,139735,Ronald,Nelson,,,,500,539.80520250216,
Men Cat 5,16,61849,Ken,Birchenough,,,296117,500,550.06053410705,
Men Cat 5,17,133878,Benjamin,Rosenfield,,,493847,495.73260024132,560.31586571194,
Men Cat 5,18,75399,James,Jacob,,,395614,500,570.57119731683,
Men Cat 5,19,132290,Benjamin,Freer,,,486951,536.82576104888,580.82652892171,
Men Cat 5,20,81440,Mike,Peter,,,269296,643.94,591.0818605266,
Men Master 35+ Cat 1/2/3/4,1,138603,Marc,Hanvelt,,,,,,
Men Master 35+ Cat 1/2/3/4,2,10070,Mark,Wendolowski,,,380239,,,
Men Master 35+ Cat 1/2/3/4,3,26242,Keith,Watkins,,,278639,,,
Men Master 35+ Cat 1/2/3/4,4,39618,Richard,Bartolo,,,409329,,,
Men Master 45+ Cat 1/2/3/4,1,1364,David,Gazsi,,,,260.00926230408,260.00926230408,
Men Master 45+ Cat 1/2/3/4,2,1080,Robert,Orange,,,392852,400,340.76147104493,
Men Master 45+ Cat 1/2/3/4,3,7378,Andrew,Williams,,,286915,410.04172011785,360.50764736329,
Men Master 45+ Cat 1/2/3/4,4,85827,Tim,Wern,,,399924,252.1,380.25382368164,
Men Master 45+ Cat 1/2/3/4,5,119849,Jacques,Rusinek,,,467295,336.97208868794,400,
Men Master 45+ Cat 1/2/3/4,6,7303,David,Faso,,,11315,382.53249200914,419.74617631836,
Men Master 45+ Cat 1/2/3/4,7,39360,James,Davall,,,41877,400,439.49235263671,
Men Master 45+ Cat 1/2/3/4,8,30014,Marc,Kingsley,,,345510,431.22677272414,459.23852895507,
Men Master 45+ Cat 1/2/3/4,9,7309,Theodor,Schnaufer,,,262154,459.28966666667,478.98470527342,
Men Master 55+ Cat 1/2/3/4,1,1396,James,Walker,,,225529,303.28,265.353,
Men Master 55+ Cat 1/2/3/4,2,1121,Pascal,Sauvayre,,,64894,347.82,314.872,
Men Master 55+ Cat 1/2/3/4,3,3200,Mark,Mccarthy,,,211211,233.41,364.391,
Men Master 55+ Cat 1/2/3/4,4,19078,Daniel,Wnorowski,,,296721,500,413.91,
Men Master 55+ Cat 1/2/3/4,5,117953,Alberto,Padilla,,,461155,500,463.429,
Men Master 55+ Cat 1/2/3/4,6,33048,David,Grieves,,,350868,526.10811011516,512.948,
Men Master 55+ Cat 1/2/3/4,7,25998,Denis,Finnin,,,96215,413.91,562.467,
Women Cat 1/2,1,10162,Stefanie,Sydlik,,,307212,,,
Women Cat 1/2,2,27407,Paolina,Allan,,,,,,
Women Cat 1/2,3,100253,Chelsea,Knapp,,,434539,,,
Women Cat 1/2,4,1578,Sarah,Chubb sauvayre,,,118465,,,
Women Cat 1/2,5,138610,Jodi,Wendland,,,,,,
Women Cat 3,1,50012,Paige,Williams,,,376695,,,
Women Cat 3,2,95470,Rachel,Pikus,,,407494,,,
Women Cat 4,1,39363,Jane,Fyffe,,,247337,438.89943438037,438.89943438037,
Women Cat 4,2,138611,Agatha,Kisiel,,,,600,491.42317035434,
Women Cat 4,3,97291,Alisa,Mertens,,,423488,540.13716191378,511.36781750984,
Women Cat 4,4,33020,Rebecca,Erb,,,241933,523.90468467038,531.31246466534,
Women Cat 4,5,139734,Karen,Esposito,,,,600,551.25711182084,
Women Cat 4,6,113295,Elise,Rowe,,,456906,585.73,571.20175897634,
Women Cat 4,7,22298,Helene,Roth,,,310239,531.96029653259,591.14640613185,
Women Cat 4,8,126535,Michelle,Rainville,,,423361,470.68763378025,611.09105328735,
Women Cat 4,9,125245,Phoebe,Hill,,,486738,596.56281226369,631.03570044285,
Women Cat 4,10,96411,Valerie,Enriquez,Team Monster Truck p/b Hub Bicycle Co.,,413187,677.22641116922,650.98034759835,
Women Cat 4,11,114126,Annette,Fentress,,,457255,665.05909981778,670.92499475385,
Women Cat 4,12,137896,Natasha,Badertscher,,,498750,600,690.86964190935,
