Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 9-14,1,133889,Henry,Nelson,GP Velotek,,375919,,,
Junior 9-14,2,107618,Finn,Smith,KCOI U20,,454150,,,
Junior 9-14,3,107560,Sydney,Franklin,KCOI U20,,466348,,,
Men Cat 1/2,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,,,
Men Cat 1/2,2,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,,,
Men Cat 1/2,3,17036,Justin,Leopold,Jacomo Racing p/b Alloy Wheel Repair Specialists,,299868,,,
Men Cat 1/2,4,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,,,
Men Cat 1/2,DNF,63450,Kris,Tilford,,,35597,,,
Men Cat 3,1,91138,Nicholas,Greeff,Sonic Boom Racing Team,,418955,402.12,342.01733333333,
Men Cat 3,2,75417,Riley,Burgon,,,269908,418.51142826098,351.06711892978,
Men Cat 3,3,115112,Kenny,Carlson,KCBC Racing,,443112,405.62,360.11690452623,
Men Cat 3,4,80163,Jordan,Miller,Move Up Development-Trek,,425009,365.16,369.16669012268,
Men Cat 3,5,107535,Luke,Hall,GP Velotek,,434125,399.38,378.21647571913,
Men Cat 3,6,46966,Kendall,Wiebe,,,353500,433.43,387.26626131558,
Men Cat 3,7,101317,Jason,Laidlaw,,,425041,377.23,396.31604691204,
Men Cat 3,8,92190,Michael,Morriss,360 Racing Team,,354392,449.82,405.36583250849,
Men Cat 3,9,89281,James,Munsell,EVOKE Racing,,429621,461.39,414.41561810494,
Men Cat 3,10,47117,Matt,Ledbetter,Move Up Development-Trek,,365848,423.32,423.46540370139,
Men Cat 3,11,105730,Brad,Wiltfong,GP Velotek,,437884,423.26,432.51518929784,
Men Cat 3,12,73003,Joe,Kleidosty,Big D Cycling,,393476,342.63,441.56497489429,
Men Cat 3,13,78074,James,Clevenger,Big D Cycling,,108887,404.36,450.61476049074,
Men Cat 3,14,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,405.11166501697,459.66454608719,
Men Cat 3,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,447.54672007275,477.76411728009,
Men Cat 4,1,64586,Tim,Jansen,GP Velotek,,356617,,,
Men Cat 4,2,64588,Thomas,Lewin,Grip N Rip,,380060,,,
Men Cat 4,3,64537,Lee,Lamunyon,IN-A-TUB Cycling Team KC,,405463,,,
Men Cat 4,4,128556,Will,Peterson,GP Velotek,,489826,,,
Men Cat 4,5,131536,John,Alewine,,,499418,,,
Men Cat 4,DNF,108608,James,Arpin,Saint Louis University,,466478,,,
Men Cat 5,1,71251,Trevoer,Waggoner,GP Velotek,,383182,447.2,399.72666666667,
Men Cat 5,2,122764,Alexander,Flunker,GTG Racing,,457508,434.14,412.26083333333,
Men Cat 5,3,97336,Nigel,Vaught,Big D Cycling,,432978,463.6,424.795,
Men Cat 5,4,133884,Chris,Plooster,3 Feet Cycling p/b Foody's,,358120,550.61,437.32916666667,
Men Cat 5,5,124211,Dexter,Pham,,,416539,500,449.86333333333,
Men Cat 5,6,128567,Evan,Gray,,,498585,526.68578308507,462.3975,
Men Cat 5,7,47241,Darrin,Teeter,Midwest Masters Cycling Team-KS,,370725,494.2073819765,474.93166666667,
Men Cat 5,8,138625,Jeff,Mccool,Team Velo Plus,,475083,449.24968239775,487.46583333333,
Men Cat 5,9,136380,Tyler,Knackstedt,Midwest Masters Cycling Team-KS,,507650,500,500,
Men Cat 5,10,118348,Scott,Barnhart,,,476685,514.16350359096,512.53416666667,
Men Cat 5,11,133883,Jared,Gab,,,503179,442.98979681209,525.06833333333,
Men Cat 5,12,136378,Matthew,Ohmie,,,417285,500,537.6025,
Men Cat 5,13,138628,Bruce,Kay,,,511963,538.39278353953,550.13666666667,
Men Cat 5,14,128469,Frank,White,Team Colavita/ Parisi Coffee,,498461,500,562.67083333333,
Men Cat 5,15,78071,Ian,Most,Midwest Masters Cycling Team-KS,,429403,568.47640744552,575.205,
Men Cat 5,DQ,141128,Brent,Kline,,,,500,587.73916666667,
Men Masters 40+,1,46730,Bob,Cummings,EVOKE Racing,,276726,293.79,286.37066666667,
Men Masters 40+,2,48373,Stephen,Songer,360 Racing,,150789,334.15,300.12679761905,
Men Masters 40+,3,47229,Brian,Peters,360 Racing,,216028,364.65,313.88292857143,
Men Masters 40+,4,23085,Trey,Harrison,Oklahoma City Velo Club,,204900,311.92,327.63905952381,
Men Masters 40+,5,132908,Joseph,Rosentel,360 Racing,,105314,411.15,341.39519047619,
Men Masters 40+,6,60936,Bill,Clinesmith,Midwest Masters Cycling Team-KS,,99298,375.48716666667,355.15132142857,
Men Masters 40+,7,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,344.77,368.90745238095,
Men Masters 40+,8,78070,Greg,Vaught,Big D Cycling,,122882,389.84,382.66358333333,
Men Masters 40+,9,47093,Steve,Wathke,360 Racing,,198134,418.31,396.41971428571,
Men Masters 40+,10,47248,Jeff,Peters,3 Feet Cycling p/b Foody's,,55283,421.34,410.1758452381,
Men Masters 40+,11,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,493.75,423.93197619048,
Men Masters 40+,12,96825,Tim,Claire,3 Feet Cycling p/b Foody's	,,203967,447.86714337007,437.68810714286,
Men Masters 40+,13,141126,Leo,Esposito,,,467117,350,451.44423809524,
Men Masters 40+,14,95879,Ron,Wilhite,Midwest Masters Cycling Team-KS,,81284,454.91925,465.20036904762,
Men Masters 60+,1,44931,Pete,Lantz,Tulsa Wheelmen,,212309,406.41,349.2905,
Men Masters 60+,2,9906,?,Harold,360 Racing,,27258,399.95,363.3185625,
Men Masters 60+,3,64582,Doug,Long,360 Racing,,90529,426.43,377.346625,
Men Masters 60+,4,79613,Jay,Raupp,Big D Cycling,,50699,469.91,391.3746875,
Men Masters 60+,5,57465,Gary,Breipohl,Tulsa Wheelmen,,189845,391.28,405.40275,
Men Masters 60+,6,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,520.63,419.4308125,
Men Masters 60+,7,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,452.61,433.458875,
Men Masters 60+,8,118742,Andy,Brown,360 Racing,,407859,453.12,447.4869375,
Men Masters 60+,9,47011,Samuel,Perkins,,,46974,536.71571415458,461.515,
Men Masters 60+,10,60934,Stephen,Palmer,Unattached,,,431.1917573713,475.5430625,
Men Masters 60+,11,64525,Savee,Keomany,Johnson's Garden Center,,291183,419.75784151182,489.571125,
Men Masters 60+,12,95876,Dennis,Livingston,Midwest Masters Cycling Team-KS,,434625,484.45,503.5991875,
Men Masters 60+,13,71253,Reg,Robertson,Big D Cycling,,384076,551.9,517.62725,
Men Masters 60+,14,47232,Van,Hampton,Midwest Masters Cycling Team-KS,,344056,561.64,531.6553125,
Men Masters 60+,15,85742,Frederick,Thompson,Big D Cycling,,408392,601.06,545.683375,
Men Masters 60+,16,48437,Frank,Quinlan,Big D Cycling,,249104,597.06,559.7114375,
Women Cat 1/2/3,1,59518,Rochelle,Schleicher,Women's Free State Racing,,53362,,,
Women Cat 1/2/3,2,122781,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Cat 1/2/3,3,122780,Molly,Benton,GP Velotek,,480100,,,
Women Cat 1/2/3,4,48422,Renae,Weaver,Free State Racing,,275450,,,
Women Cat 1/2/3,5,95874,Gretchen,Wisby,Midwest Masters Cycling Team-KS,,430941,,,
Women Cat 1/2/3,DNF,64583,Rita,Robben,,,30049,,,
Women Cat 4,1,65491,Severine,Tournadre,Women's Free State Racing,,384153,,,
Women Cat 4,2,141127,Emily,Craighead,,,,,,
Women Masters 40+,1,122019,Amy,Cottrell,Grip N Rip,,458501,537.66333333333,514.79450055755,
Women Masters 40+,2,136741,Carol,Stauffer,Grip N Rip,,509586,550,536.75097428064,
Women Masters 40+,3,131535,Kathryn,Johnson,Big D Cycling,,328528,628.31833519182,558.70744800374,
Women Masters 40+,4,137383,Ruth,Seaman,,,504372,597.82551142133,580.66392172684,
Women Masters 40+,5,73021,Mk,Thompson,GP Velotek,,394177,563.50233203235,602.62039544994,
Women Masters 40+,6,99014,Kathleen,Raupp,Big D Cycling,,458014,640.832725,624.57686917304,
