Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Cat 1/2/3  ,9,17,422.91017056032,
Tour Del Sol - Time Trial,2012-03-31,Women Cat 1/2/3  ,14,17,442.16323646727,
Tour Del Sol - Road Race,2012-03-31,Women Cat 1/2/3  ,5,13,375.49833457751,
Hell of the North,2012-04-7,Men Cat1/2/3  ,6,6,263.33333333333,
Tour of the Depot - Road Race,2012-04-14,Women Cat 1/2/3  ,7,12,411.98201777778,
Tour of the Depot - Time Trial,2012-04-14,Women Cat 1/2/3  ,7,12,400,
Tour of the Depot - Circuit Race,2012-04-15,Women Cat 1/2/3  ,8,9,464.09629329322,
East Canyon-Echo Road Race,2012-04-20,Women Cat 1/2/3  ,5,11,386.64768287348,
Tax Day Circuit Race,2012-04-28,Women Cat1/2/3  ,6,10,400,
Antelope Island Classic,2012-05-5,Women Cat 1/2/3  ,15,18,435.48618679123,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3  ,9,12,434.83003440438,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Women Cat1/2/3/4 Master 35-99,4,6,468.53766717976,
Sugarhouse Criterium,2012-05-26,Women Cat 1/2/3 Open ,10,15,445.43639696475,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Women Cat1/2/3/4  ,5,12,380.6843,
Salt Palace Criterium - State Championships,2012-06-23,Women Cat1/2/3  ,9,15,413.67748866402,
Porcupine Chalk Creek Road Race,2012-07-21,Women Cat1/2/3/4 Master 35-99,1,10,376.11933333333,
Double M Bike Race,2012-08-4,Women Cat 1/2/3  ,2,6,,
Masters Road Nationals,2012-09-5,Women  Master 50-54,20,21,516.51793879384,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,11,25,433.71568994479,
Tour del Sol - TT,2013-03-23,Women Cat 1/2/3,10,20,425.06661165137,
Tour del Sol - Crit,2013-03-23,Women Cat 1/2/3,16,20,478.22075,
Tour del Sol - RR,2013-03-24,Women Cat 1/2/3,11,18,431.24122040833,
Tour del Sol - GC,2013-03-24,Women Cat 1/2/3,9,14,435.2622296571,
Hell of the North,2013-04-6,Women Cat1/2/3,7,7,447.97158927739,
Tax Day Circuit Race,2013-04-13,Women Pro/Cat 1/2/3,DNF,13,494.3265673203,
Tour of the Depot Road Race,2013-04-27,Women Cat 1/2/3/4 Masters 35+,3,7,453.12933333333,
Antelope Island Classic,2013-05-4,Women Cat 1/2/3/4/5 Masters 45+,2,9,422.72281303497,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Women Cat1/2/3/4 Master 35+,3,10,436.9735,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Women Cat1/2/3/4 Master 35+,6,7,521.41867421474,
High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,7,7,538.186,
Porcupine Hill Climb,2013-07-6,Women Cat3/4,3,9,512.55878352865,
Heber Valley Circuit Race,2013-07-27,Women Cat3/4 Master 35+,1,11,397.47416666667,
Tour de Park City,2013-08-3,Women Cat3/4,6,15,531.08055709877,
Hell of the North,2014-04-5,Women Cat3/4  ,8,10,594.76173333333,
East Canyon-Echo Road Race,2014-04-19,Women CAT 1/2/3/4 Masters 35+,2,3,,
Antelope Island Classic,2014-05-3,Women Cat 1/2/3/4 Masters 35+,1,7,422.04809731822,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Women Cat2/3/4  ,10,10,553.54754868463,
Bear Lake Classic ,2014-05-17,Women 35+ Masters ,2,5,,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,24,32,547.11643120556,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,26,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,25,32,557.45350976182,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,DNF,30,627.13130012418,
Chase Pinkham Memorial Criterium,2014-08-6,Women 3/4,6,13,523.00679300569,
 Masters Road Nationals - RR,2014-09-4,Women Master 55-59,3,10,438.025,
 Masters Road Nationals - Crit,2014-09-6,Women MASTER 55-59,9,11,515.77661669344,
East Canyon-Echo Road Race,2015-04-18,Women Masters 35+ CAT 1/2/3/4,3,5,,
Antelope Island Classic,2015-05-2,Women Masters 35+ CAT 1/2/3/4,4,6,489.915,
Bikes 4 Kids - Crit,2015-05-29,Women Master 35+,2,3,,
Bikes 4 Kids - GC,2015-05-30,Women Master 35+,1,3,,
Bikes 4 Kids - Road Race,2015-05-30,Women Master 35+,1,2,,
Bikes 4 Kids - TT,2015-05-30,Women Master 35+,1,2,,
Heber Valley Circuit Race,2015-07-25,Women Cat 3,4,5,,
Tour de Park City,2015-08-15,Women Master 35+,2,12,431.8332,
West Mountain Circuit Race,2015-08-29,Women Master 45+ CAT 1/2/3,6,7,526.98666666667,
Ghost Town Omnium - RR,2016-04-9,Women Masters 35+,1,3,,
Ghost Town Omnium - Crit 2,2016-04-10,Women 35+,2,3,,
East Canyon-Echo Road Race,2016-04-16,Women Master 35+,1,4,,
Antelope Island Classic,2016-05-7,Women Masters 35+,3,4,,
The Sugarhouse Criterium,2016-05-28,Women Masters 44+,6,7,480.38466666667,
Ophir Road Race,2016-07-30,Women Masters 35+ Cat 1/2/3/4,2,4,,
Ophir Road Race,2016-07-30,Women  Pro 123,1,3,,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,15,18,485.76805555556,
