Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-12,Men Cat4/5   ,107,107,527.3587265233,
Tour of the Battenkill,2011-04-10,Men Cat 5 (u35) Brown                             ,13,50,475,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,27,71,380.38830912325,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,47,71,435.03135282247,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,33,71,409.5774137931,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,37,56,427.07228561819,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,9,64,354.44263214776,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,4,64,345.17524731183,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,27,64,390.89566432597,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,17,64,387.26482233995,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,3,116,344.58700195997,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,3,80,333.27440877998,
Tour of the Battenkill,2012-04-14,Cat 4 (White),38,107,384.63529517533,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,1,53,343.58133333333,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,28,37,445.27997108483,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,85,90,360.0043,
Green & Gold Criterium,2012-07-28,Cat 3,22,28,354.67719047619,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,32,76,324.95282327801,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,48,76,345.78640740741,
Mengoni GP,2012-08-11,3 Men,2,74,274.54175015029,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,60,79,383.68943362084,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,28,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,64,79,379.48036403509,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,24,36,338.48467914395,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,4,88,294.99115384615,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,11,94,287.84396647124,
Criterium de Bethel,2013-04-7,Men Cat3/4 Senior,7,53,304.38461538462,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,64,90,413.82006666667,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,2,40,255.75225992754,
Tour of Somerville,2013-05-27,Men Cat 3,17,115,291.49995498865,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,11,92,321.29239855072,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,2,71,263.22596190476,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,2,72,264.15351851852,
Harlem Skyscraper Criterium,2013-06-16,3 Men,3,61,262.39684444444,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,7,94,286.97579268181,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,5,89,294.79544444444,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,1,65,275.6635,
THF Realty Gateway Cup,2013-08-31,Men Cat 3,3,78,278.81841452991,
THF Realty Gateway Cup,2013-09-1,Men Cat 3,5,72,274.61282258065,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,6,42,303.20675,
THF Realty Gateway Cup,2013-09-2,Men Cat 3,2,33,277.23790128882,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,17,67,293.20563768116,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,DNF,88,366.08616666667,
Zwiedzanie Bethel,2014-04-13,Men Pro/Cat 1/2/3 Senior ,20,34,311.56203957219,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Tour of Somerville,2014-05-26,Men Cat 2  ,2,77,252.79528947368,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,44,96,290.73340826931,
Tour de Millersburg - TT,2014-08-9,Men 1-23,72,80,375.14234763933,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,65,74,364.48788162725,
Tour de Millersburg - GC,2014-08-10,Men 1-23,69,76,370.13930485077,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,DNF,94,324.57116666667,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,18,90,284.41566666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,5,92,254.93810869565,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,11,81,259.802375,
Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,DNF,57,405.13642857143,
Orchard Beach Criterium,2015-05-9,Men Cat 2/3,DNF,65,416.70422299025,
Bear Mountain Classic,2015-05-10,Men Cat 2,DNF,36,424.88293559731,
Tour of Somerville,2015-05-25,Men Cat 2,68,68,397.88259955534,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,64,98,421.49075757576,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,64,98,428.01984848485,
The White Plains Downtown Criterium,2015-06-14,Men Senior Pro/Cat 1/2/3,14,36,328.39242564663,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,20,20,380.25705904696,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,14,79,299.83917647059,
Lime Rock Grand Prix 4.1,2015-07-19,Men Pro/1/2/3,DNF,19,396.12423809524,
Lime Rock Grand Prix 4.1,2015-07-19,Men 1/2: NEBRA Trophy                             ,DNF,19,,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,46,54,393.20316673911,
Tour de Millersburg - TT,2015-08-8,Men  1-23,45,57,371.6237716784,
Tour de Millersburg - Crit,2015-08-8,Men CAT 1/2/3,45,57,371.57161904762,
Tour de Millersburg - RR,2015-08-9,Men CAT 1/2/3,DNF,53,389.10920833333,
Tour de Millersburg - GC,2015-08-9,Men CAT 1/2/3,53,57,384.16363747933,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,66,109,374.03808333333,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,11,98,293.31913636364,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,5,70,281.5411952381,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,3,79,303.27143597711,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,DNF,32,416.31853030303,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,35,86,384.44494791667,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,DNF,49,407.11976666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Pro/Cat 1/2,56,58,417.69751724138,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,53,78,388.70317647059,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,11,39,361.2745,
Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,DNF,69,385.79511111111,
