Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2010-01-23,Men 4   ,18,29,432.14285714286,
Folsom Early Bird Crit,2010-01-30,Men 3/4 Master 30-99 ,DNF,56,,
Folsom Early Bird Crit,2010-01-30,Men 4   ,18,54,428.69565217391,
Bariani Road Race,2010-03-20,Men 4   ,106,93,409.78260869565,
Snelling Road Race,2011-02-26,Men Cat 4 Master A 35-99 ,48,36,445.55758620095,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,10,30,391.21022976969,
Land Park Criterium,2011-03-26,Men Cat 4   ,87,58,432.29213218391,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,1,62,350.46633333333,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 3   ,20,35,336.50474462818,
Modesto Road Race,2011-05-15,Men Cat 3   ,10,22,344.85775757576,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,16,75,169.32112819506,
Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,23,74,178.02378378378,
Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,8,47,316.98297556758,
Leesville Gap Road Race,2011-07-2,Men Cat 3   ,24,47,370.11324091548,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,46,60,354.33143055556,
Challenge Challenge Road Race,2011-09-3,Men Cat 3  ,11,11,395.31566666667,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,41,47,402.33048686587,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,42,67,340.38409677374,
Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,4,39,296.73523516927,
Land Park Criterium,2012-03-17,Men Cat 3  ,23,35,360.10307858291,
Bariani Road Race,2012-03-18,Men Cat 3  ,45,57,371.89215724241,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,30,56,391.75012380266,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,2,81,317.35241865506,
Lodi Cycle Fest,2012-07-15,Men Cat 3  OPEN,4,45,278.87918939394,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,19,24,376.54533333333,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,15,52,274.90961538462,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,49,71,376.91,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,64,71,376.91,
Bicycles Plus Winter Criterium,2013-02-9,Men Pro/Cat 1/2,57,68,283.29172877674,
Land Park Criterium,2013-03-16,Men Cat 1/2,64,73,328.35110967033,
Bariani Road Race,2013-03-17,Men Cat 1/2,33,52,297.14703846154,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,22,36,281.86956862745,
Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,14,58,250.73836111111,
The Folsom Classic Criterium,2013-05-25,Men Cat2/3,9,46,265.88260869565,
The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,22,44,296.80575757576,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,14,31,327.24955555556,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,21,56,255.86017647059,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,61,112,321.42292727273,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,62,112,321.42292727273,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,31,56,314.13031481481,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,39,52,332.97938461538,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,29,58,325.27554597701,
Golden State Race Series,2014-05-3,Men Cat Pro/1/2/3  ,43,53,356.981,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat Pro/1/2/3  ,43,59,415.61171333333,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,33,63,,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,48,86,360.57796875,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,47,59,406.40423076923,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,54,69,415.31595238095,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+,9,38,300.82535294118,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,29,82,323.7567037037,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,17,42,312.54793650794,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,24,37,343.30047058824,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,DNF,60,396.69729012346,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 1/2/3,43,56,402.84950909091,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,5,22,306.65842592593,
Copperopolis Road Race,2015-04-4,Men Master 35+ Cat 1/2/3,17,32,374.38035185185,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat1/2/3,1,6,306.426,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat1/2/3,4,6,346.99082236702,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat1/2/3,2,6,322.24566666667,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat1/2/3,3,6,342.04988673785,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 35+ CAT 1/2/3,9,58,266.54622222222,
Golden State Race Series - Crit,2015-05-2,Men Master 35+ Cat 1/2/3,56,67,448.70125,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,31,44,393.02304385965,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,DNF,37,465.12391111111,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,2,58,290.59342948718,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 2,19,26,375.25854545455,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,1,67,248.94516666667,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 1/2/3,5,18,270.71990740741,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,40,92,291.74872097359,
Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,75,88,,
Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,50,87,325.36227325581,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,39,62,410.9566969697,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,50,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,DNF,62,464.38742857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,28,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,51,65,392.85502419355,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,27,59,312.48341116657,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,44,48,401.09334121612,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,48,57,416.03036458333,
Copper Town Square Circuit Race,2016-04-2,Men Master 35+ Cat1/2/3,28,42,405.73953333333,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,17,38,366.90480952381,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,18,23,403.01590909091,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,36,58,450.487,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,63,80,439.85568571429,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,44,60,459.61101388889,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,43,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,42,48,434.02138257576,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,30,36,433.47051111111,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,DNF,49,379.065,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,13,26,337.33474358974,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,12,26,309.35768444612,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,2,26,291.47788617439,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,15,19,388.6012037037,
Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,11,19,346.18517216847,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 40-44 Cat Pro/1/2/3,22,28,464.24074358974,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,44,52,465.713,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,57,75,,
Folsom Winter Criterium,2017-02-4,Men Cat2/3,37,38,465.20331137039,
Folsom Winter Criterium,2017-02-4,Men Pro/Cat 1/2,DNF,36,466.04371516446,
Chico Stage Race - Stage 1,2017-02-24,Men 35+ Masters 35+ Cat 123,34,35,440.87423529412,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 123,25,35,387.86864705882,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 123,31,34,425.78670833333,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 123,22,34,365.7020544968,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 123,23,32,390.73130397045,
Snelling Road Race,2017-03-4,Men Pro/Cat 1/2,DNF,65,501.15204901961,
Land Park Criterium,2017-03-11,Men Cat Pro/1/2,44,53,423.46854861111,
 Bariani Road Race,2017-03-12,Men Cat Pro/1/2,31,53,417.52344117647,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,13,20,424.09555555556,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,DNF,36,423.15895238095,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,DNF,69,446.55149122807,
Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,32,53,439.52947368421,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,49,64,479.58225287356,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,11,28,362.62996163869,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,24,33,458.55282051282,
Folsom Classic Criterium,2017-05-27,Men Pro/Cat 1/2,34,51,441.79986111111,
Lodi Cycle Fest,2017-06-4,Men Cat 1/2,DNF,51,475.1592962963,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 2/3,21,28,450.90888888889,
Auburn Downtown Criterium,2017-06-25,Men P1-2,18,24,406.63943333333,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Pro/Cat 1/2,44,63,432.61072916667,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Cat Pro/1/2,DNF,26,480.16990740741,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,25,59,383.22356666667,
2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,4,35,349.5644,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,27,40,447.34078125,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,DNF,41,505.82596405583,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,DNF,39,481.045,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,DNF,76,442.59371212121,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat Pro/1/2,DNF,13,385.12733333333,
Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,31,49,450.92272727273,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,37,59,456.72275,
Modesto Road Race,2018-05-20,Men Cat 1/2,25,39,434.38827777778,
2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,46,54,488.94021153846,
IC3 Dash for Cash,2018-06-9,Men Cat 2/3,26,36,462.48474509804,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,DNF,51,479.94752371777,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,74,87,482.26364864865,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,DNF,28,472.00222222222,
Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,DNF,59,522.01436363636,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,26,35,456.49077620057,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,DNF,40,459.06796296296,
BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,DNF,49,506.514,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,19,28,457.83448484848,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat Pro/1/2,18,19,456.41222222222,
Regalado Road Race,2019-04-28,Men Pro/Cat 1/2,2,5,,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,50,61,527.38265333333,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,28,57,434.71928030303,
Modesto Downtown Criterium,2019-05-18,Men Pro/Cat 1/2/3,13,26,396.61314102564,
Folsom Classic Criterium,2019-05-25,Men Master 40-44 Cat 1/2/3,17,22,482.64492424242,
Folsom Classic Criterium,2019-05-25,Men Pro/ Cat 1/2/3,55,56,543.47316071429,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,39,41,481.63135,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,42,43,526.4769047619,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,46,63,458.14988172043,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,44,48,474.26963768116,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,DNP,71,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,5,19,384.85583333333,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,43,54,483.01775,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,DNF,30,450.10071609342,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,3,31,348,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,DNP,46,,
