Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun City CRIT - El Paso,2019-03-30,Men MASTERS 35+ CAT Open,8,18,365.89765636832,
Brisbane Criterium,2019-06-22,Men Cat 4/5,32,48,495.14092212693,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 5,11,18,518.39675097002,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,36,43,574.66907017544,
 Henleyville Road Race,2019-09-22,Men Cat 5,5,6,508.60661793805,
Cal Aggie Criterium,2020-01-25,Men Cat 4/5,30,45,488.81149122807,
Cal Aggie Criterium,2020-01-25,Men Cat 5,31,34,569.61410784314,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 4/5,48,58,532.54670791075,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,32,36,568.4180447841,
Auburn Downtown Criterium,2022-05-15,Men Cat 4,DNF,20,469.41111997523,
Auburn Downtown Criterium,2022-05-15,Men Cat 3/4,DNF,15,514.09993896026,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,37,45,523.97705388488,
David Gomez Winter CRIT,2024-01-7,Men 45+  45 +,2,6,407.67405682595,
David Gomez Winter CRIT,2024-01-7,Men CAT 4,2,25,348.37521392385,
David Gomez Winter Road Race,2024-01-21,Men CAT 4,1,26,340,
