Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunny King Criterium,2013-04-20,Women Cat 3/4,26,28,558.27663856762,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,19,26,549.60402014652,
Georgia Games - RR,2013-07-6,Women Cat 4,5,11,572.66871866357,
Greenville Spring Series,2014-02-9,Women4  ,4,19,499.65045956329,
Greenville Spring Series,2014-02-22,Women4  ,3,19,505.35957772096,
Greenville Spring Series,2014-02-22,Women1/2/3/4  ,25,40,476.44677311615,
Greenville Spring Series,2014-02-23,Women4  ,14,14,681.38857142857,
Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,8,9,669.3675,
Union City Mayor's Circuit Race,2014-03-15,Women  4  ,8,9,657.0671518581,
 Gainesville Gran Prix - RR,2014-03-29,Women Cat 3/4  ,5,11,533.5629,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,18,35,554.4662812144,
Foothills Road Race,2014-04-6,Women Cat 4  ,10,16,549.36688245712,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,3,12,583.51444816022,
SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,3,12,509.6482717674,
SRS #3:  Asheville Road Race,2014-07-20,Women CAT 4  ,17,17,745.84025270879,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 3,DNF,4,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 3,DNF,4,,
Dilworth Criterium,2015-04-11,Women Women1/2/3/4,DNF,19,585.78722222222,
Belmont Criterium,2015-04-12,Women  Cat3/4,14,22,554.568,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,13,24,553.05,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,25,35,605.62454963131,
Richmond Road Race,2015-06-27,Women Senior 18+ Cat 3,2,6,513.11570624779,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,DNF,15,569.654,
Tour of Hampton Roads - Crit,2015-07-18,Women Pro/Cat 1/2/3,DNF,15,569.654,
