Race Name,Race Date,Category Name,Place,Total Racers,Points
Blueberry Circuit Race,2010-04-11,Men Master 45-49 ,42,57,416.07142857143,
Deep Blue Time Trial,2010-05-9,Men - Masters 45+,19,24,,
BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,70,75,461.63978378378,
Bob Rodale Fitness Park,2010-06-27,Men Masters  45-49 ,50,63,413.50039580316,
Circuito de Evesham,2010-07-4,Men Master  45-99 ,48,61,465.10071111111,
JBN Bicycle Race,2010-07-11,Men Masters  45-49 ,32,49,420.77895833333,
Ronde Van Mullica,2010-07-18,Masters 45+,43,70,418.3274,
Grandview Grand Prix,2010-07-24,MASTER MEN 45+,20,20,433.74935,
DeSales Criterium,2010-08-8,Men Masters  45-49 ,29,39,420.82618421053,
Tour de Millersburg - TT,2010-08-14,Men Masters  45-49 ,22,36,380.72060314987,
Tour de Millersburg - Criterium,2010-08-14,Men Masters  45-49 ,30,36,420.98481481481,
Tour de Millersburg - Road Race,2010-08-15,Men Masters  45-49 ,21,28,401.51160042425,
Deep Blue Time Trial #2,2010-09-5,Men Masters  45-99 ,15,22,,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 45-99 ,15,16,477.21099680798,
South Jersey Spring Series #3,2011-03-20,Masters 45+,8,13,427.89011111111,
South Jersey Spring Series #3,2011-03-20,Masters 45+,8,13,427.89011111111,
South Jersey Spring Series #4,2011-03-27,3/4,27,37,372.82459259259,
South Jersey Spring Series #4,2011-03-27,Masters 35+,10,20,326.85722268567,
Ronde Van Mullica,2011-04-3,Men Masters  35-39 ,51,57,320.82709864022,
Philadelphia Naval Yard Criterium,2011-04-10,Men 45+,28,30,387.79644,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,27,42,369.57994444444,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,DNF,21,,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men MASTER  45-49 ,8,18,365.67301645023,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Masters  45-49 ,16,19,381.13633333333,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,30,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,30,44,460.93103433883,
New Bethlehem Criterium,2011-06-18,Masters 45+,33,42,410.91288888889,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,56,60,505.23680056401,
Emrick Boulevard Criterium,2011-06-26,Men Masters  45-49 ,58,73,395.28808137415,
JBN Bicycle Race,2011-07-10,Masters 45+,46,47,498.86124614701,
Arsenal Criterium,2011-07-17,MASTER MEN 45+,DNF,41,404.07,
Deep Blue Time Trial #2,2011-09-4,Men MASTER  45-54,18,20,429.53312493728,
South Jersey Spring Series,2012-03-11,Mixed Cat 1/2/3/4 Masters 45+,17,18,500.22043879964,
South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,25,28,488.35275612545,
South Jersey Spring Series,2013-03-3,Men Master  45+,22,29,480.62625,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,14,22,468.06548563275,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,64,64,500.22563020833,
Piscitello Law Great Valley Criterium,2013-05-5,Men Masters  45-49,25,30,430.1955,
Wilmington Grand Prix ,2013-05-19,Men's 45/55+,34,52,403.76775675154,
South Jersey Spring Series,2014-03-2,Men Master 45+,8,8,513.65075,
South Jersey Spring Series,2014-03-9,Men Master 45+,14,14,522.33970266033,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,20,27,516.94886778846,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,28,32,491.35772916667,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,40,53,500.35325,
Deep Blue Time Trial,2014-10-4,Men 45+ MASTER,8,10,434.18948074074,
Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,18,21,495.80547335954,
Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,23,24,462.71318460039,
Wilmington Grand Prix,2015-05-16,Men 45+ Masters,32,32,395.09571795186,
BullEd Criterium,2015-05-17,Men Master 50+,14,14,497.22533062771,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,DNF,52,519.79382382106,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,73,75,424.57225225225,
Liberty Criterium,2015-07-26,Men 45+ MASTERS,43,44,449.02834469697,
Liberty Criterium,2015-07-26,Men Cat 4,47,48,516.32856270601,
South Jersey Grand Prix ,2015-08-2,Men 45+,42,47,496.61626685828,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,20,27,513.32361764282,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN CAT 4,4,5,,
FYBO Criterium,2016-03-6,Men 45+ Masters,16,17,471.663125,
Pedricktown Road Race,2016-04-24,Men Master 45+,58,64,,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,52,54,528.9072345679,
Wilmington Grand Prix - Monkey Hill Prologue Time Trial,2016-05-13,Men MASTER 45+/55+,8,15,400,
WGP Monkey Hill Time Trial,2016-05-13,Men 45+/55+ MASTER,8,15,400,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,DNF,34,562.88558974359,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 45+ Master,7,9,424.0485,
Ronde Van Mullica,2017-04-2,Men Masters 55+,38,49,506.78936111111,
Crono Vino,2017-04-22,Men Masters 55+,15,20,452.05986666667,
Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men Masters 45+,7,8,393.27092809524,
Oldmans Township Individual Time Trial,2017-06-17,Men Masters 55+,11,18,507.18991666667,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,43,52,462.02943269231,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Masters 55+,8,14,459.035,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 45-49 Master,7,12,400,
Cape May Time Trial,2018-04-8,Men Masters 55-59,11,12,508.62844444444,
Smoketown Airport Criterium,2018-05-12,Men 55-59 Masters,30,30,524.57975,
Steve Reed Memorial Time Trial,2023-04-2,Men Masters 60-64,4,5,,
Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men 45+ Cat 1/2/3/4,12,17,422.5,
Cape May Time Trial,2024-04-7,Men MASTERS 60-64,3,4,,
