Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-2,1,23287,Matthew,Weeks,,0:43:50,232237,,,
Men Category 1-2,2,22534,Jonathan,Card,,0:44:13,6078,,,
Men Category 1-2,3,23296,Brian,Batke,,0:44:50,99527,,,
Men Category 3,1,79369,Jeremy,Paul,Spin/Litzler Automation,0:46:32,360340,,,
Men Category 3,2,45216,Gregg,Ness,,0:47:17,313774,,,
Men Category 3,3,67148,Michael,Clevidence,,0:48:05,341590,,,
Men Category 3,4,57840,Nathan,Cebula,,0:48:21,380024,,,
Men Category 3,5,78045,Joe,Mccracken,Element Cycles,0:48:37,399925,,,
Men Category 4,1,64370,Jeffrey,Nixon,,0:45:06,186448,400.99386061475,341.70161991258,
Men Category 4,2,67294,Kyle,Wernert,,0:46:22,381101,341.08,341.08,
Men Category 4,3,93047,Brian,Worley,,0:46:40,429535,396.93153909386,386.40609653833,
Men Category 4,4,95039,Jason,Izworski,,0:47:28,422356,433.09574219284,408.75833485121,
Men Category 4,5,96344,Eric,Jennings,Summit Freewheelers,0:49:00,432237,468.77756732432,431.11057316408,
Men Category 4,6,93007,Bryan,Kalista,,0:49:52,323948,473.70196428571,453.46281147696,
Men Category 4,7,48065,Robert,Brnilovich,,0:52:00,281967,429.12540413533,475.81504978983,
Men Category 4,8,48049,Matthew,Hochstetler,,0:56:38,375601,464.2997979798,498.1672881027,
Men Category 5,1,49987,Joshua,Bozue,,0:45:04,366309,360.22309165707,360.22309165707,
Men Category 5,2,108235,Joe,Stull,,0:49:02,461043,464.5438022618,412.93953591027,
Men Category 5,3,121606,Porter,Ritchie,,0:50:17,480492,461.33774379681,440.04768050584,
Men Category 5,4,103130,Corey,Atchison,Qwik Fix,0:52:02,417964,515.17392833836,467.1558251014,
Men Category 5,5,56705,Lawrence,Smith,Summit Freewheelers,0:52:24,342734,498.75088120207,494.26396969697,
Men Category 5,6,91033,David,Krause,,0:52:45,419192,472.41230388869,521.37211429254,
Men Category 5,7,96347,Tate,Coverdale,,0:56:27,430034,494.26396969697,548.4802588881,
Men Category 5,8,123076,Christopher,Wynn,,0:58:28,459734,500,575.58840348367,
Men Category 5,9,61087,Kevin,Blake,Team Dayton Bicycling,0:59:03,343460,555.3971469222,602.69654807924,
Men Category 5,DNF,108232,Timothy,Saxer,,,458910,460.67,656.91283727037,
Men Juniors 13-14,1,96817,Lucas,Stierwalt,ProChain Junior Development,0:40:41,359561,,,
Men Juniors 15-16,1,104461,Maxx,Bowman,ProChain Junior Development,0:34:57,440537,,,
Men Juniors 15-16,2,32764,Cameron,Schmidt,,0:36:46,321344,,,
Men Juniors 15-16,3,118603,Bryan,Ream,,0:39:12,412658,,,
Men Juniors 15-16,4,115401,Luke,Thorne,,0:52:32,466138,,,
Men Juniors 17-18,1,83071,Clayton,Travis,,0:34:48,404229,,,
Men Juniors 17-18,2,97129,Sergejs,Bowers,,0:35:16,433214,,,
Men Juniors 17-18,3,96335,Mark,Bischof,Spin/Litzler Automation,0:37:13,393692,,,
Men Juniors 17-18,DNF,103126,Benjamin,Stadler,,,440432,,,
Men Juniors 9-12,1,68628,Keaton,Adams,,0:31:06,359202,,,
Men Masters 35-39,1,23287,Matthew,Weeks,,0:35:10,232237,,,
Men Masters 40-44,1,60293,Sean,Martin,,0:32:38,265449,,,
Men Masters 40-44,2,19217,Brett,Mckay,bike ohio,0:32:57,205998,,,
Men Masters 40-44,3,30843,Michael,Minard,,0:33:18,311694,,,
Men Masters 40-44,4,103133,Timothy,Edwards,,0:37:59,108757,,,
Men Masters 45-49,1,52999,Michael,Gardynik,NorthStar Mentors,0:31:02,299723,296.6,296.6,
Men Masters 45-49,2,31272,James,Raddin,,0:33:18,49432,378.86811950748,362.36585547193,
Men Masters 45-49,3,96334,Rodrigo,Rubiano,,0:34:03,219569,426.13543419456,394.25064483324,
Men Masters 45-49,4,34784,Matthew,Bockbrader,Spin/Litzler Automation,0:34:51,261597,438.35389785827,426.13543419456,
Men Masters 45-49,5,91033,David,Krause,,0:34:56,419192,472.41230388869,458.02022355587,
Men Masters 45-49,6,32753,Joseph,Pallotto,,0:35:11,54101,350.1653848549,489.90501291719,
Men Masters 45-49,7,108993,Jason,Long,,0:39:12,385991,455.50091505494,521.7898022785,
Men Masters 45-49,DNF,55765,Richard,Parr,,,27316,414.34947946145,585.55938100113,
Men Masters 45-49,DNF,98127,Dominic,Calvarese,,,313060,508.65384722747,585.55938100113,
Men Masters 50-54,1,45216,Gregg,Ness,,0:18:48,313774,286.56,286.56,
Men Masters 50-54,2,37755,Peter,Wimberg,,0:32:18,62378,444.44,390.54186061253,
Men Masters 50-54,3,49011,Collin,Wayne,Queen City Wheels,0:33:58,366957,459.46437418637,406.58944223269,
Men Masters 50-54,4,75158,David,Cox,Team Dayton Bicycling,0:34:11,392077,427.30451409069,422.63702385286,
Men Masters 50-54,5,123078,Andy,Jones,,0:34:34,422603,450,438.68460547302,
Men Masters 50-54,6,32768,Thomas,Franek,,0:35:37,344242,450,454.73218709319,
Men Masters 50-54,7,79359,Curt,Andersson,Summit Freewheelers,0:36:51,403467,498.15,470.77976871335,
Men Masters 50-54,8,83060,Paul,Provencher,,0:37:07,404013,473.5178448891,486.82735033351,
Men Masters 50-54,9,26132,Edward,Doughty,,0:37:33,69765,506.72567233094,502.87493195368,
Men Masters 50-54,10,66458,David,Semanik,Summit Freewheelers,0:42:16,331300,522.55853153442,518.92251357384,
Men Masters 50-54,DNF,123079,William,Marut,Team Lake Effect,,169120,450,551.01767681417,
Men Masters 55-59,1,32754,Rudy,Sroka,,0:32:45,33715,307.36233870651,307.36233870651,
Men Masters 55-59,2,108658,Robert,Westendorf,Queen City Wheels,0:35:31,49466,365.68840344703,357.3371921921,
Men Masters 55-59,3,55103,Mark,Chapman,,0:35:50,198311,439.94295304418,380.77627582489,
Men Masters 55-59,4,87654,Sid,Mcmahon,Team Snakebite Racing,0:38:53,413616,518.79052734875,404.21535945767,
Men Masters 55-59,5,32053,Richard,Toler,Team Dayton Bicycling,0:43:36,66088,398.80650119444,427.65444309046,
Men Masters 55-59,6,30944,John,Gagnet,,0:45:48,141848,404.21535945767,451.09352672324,
Men Masters 55-59,7,79355,Michael,Bargas,Summit Freewheelers,0:46:24,403445,579.05251515152,474.53261035603,
Men Masters 60-64,1,34823,Richard,Wiley,,0:34:11,227669,,,
Men Masters 60-64,2,66634,Paul,Mowery,,0:34:38,409318,,,
Men Masters 60-64,3,21177,David,Benner,Team Dayton Bicycling,0:35:39,305530,,,
Men Masters 60-64,4,104045,Thomas,Collier,Summit Freewheelers,0:39:08,57251,,,
Men Masters 65-69,1,1047,David,Linden,,0:34:35,190519,,,
Men Masters 65-69,2,30756,Paul,Rouse,Team Dayton Bicycling,0:35:38,200047,,,
Men Masters 65-69,3,65095,Robert,Kirk,,0:36:09,266790,,,
Men Masters 65-69,4,32758,George,Liolios,,0:36:29,45603,,,
Men Masters 65-69,DNF,68631,Glen,Caroff,,,95196,,,
Men Masters 65-69,DNF,103124,Timothy,Derosa,,,403781,,,
Men Masters 70-74,1,34837,Bruce,Skillings,,0:46:59,45949,,,
Men Masters 70-74,2,103123,Mark,Nemecek,,0:47:49,248344,,,
Men Masters 75+,1,68589,Gene,Killingsworth,,0:40:44,206753,,,
Men Masters 75+,2,123077,Bud,Scott,,0:46:46,119420,,,
Women Category 1-2,1,32794,Kennedy,Adams,ProChain Junior Development,0:59:34,310691,,,
Women Category 3-4,1,84194,Heidi,Marshall,,0:51:41,408407,549.82491956419,447.90840956896,
Women Category 3-4,2,79374,Marnie,Rognlien,Summit Freewheelers,0:54:40,306761,443.20311233236,443.20311233236,
Women Category 3-4,3,123080,Martha,Brennan,Team Snakebite Racing,0:55:06,213374,500,486.41043467553,
Women Category 3-4,4,66463,Marie,Rote,Wells Fargo Advisors,0:57:11,382288,468.57358287906,505.66144722881,
Women Category 3-4,5,96330,Janet,Edwards,,0:57:54,362051,452.30040719106,524.91245978209,
Women Category 3-4,6,31254,Heidi,Riffle,Team Dayton Bicycling,1:04:51,333204,589.10758101778,544.16347233538,
Women Category 3-4,7,63587,Susan,Zurface,Team Dayton Bicycling,1:08:07,367637,639.69134706942,563.41448488866,
Women Category 3-4,8,30827,Mary,Wienholts,Team Dayton Bicycling,1:10:08,286289,550.94828707157,582.66549744194,
Women Category 3-4,DNF,119001,Heather,Smith,,,454759,686.40881825695,621.16752254851,
Women Category 3-4,DNF,119000,Shannon,Raddin,,,477657,577.85333333333,621.16752254851,
Women Juniors 13-14,1,104320,Rosalyn,Willey,,0:53:19,388089,,,
Women Juniors 15-16,1,32794,Kennedy,Adams,ProChain Junior Development,0:41:47,310691,,,
Women Juniors 9-12,1,93682,Marie,Grassi,,0:24:32,430105,,,
Women Juniors 9-12,2,109001,Reagan,Long,,0:28:43,449190,,,
Women Juniors 9-12,3,97318,Mia,Geudtner,,0:28:51,423697,,,
Women Juniors 9-12,4,100237,Alexa,Stierwalt,Lionhearts Junior Racing,0:30:04,414168,,,
Women Masters 35-39,1,119000,Shannon,Raddin,,0:37:57,477657,,,
Women Masters 35-39,2,96330,Janet,Edwards,,0:38:09,362051,,,
Women Masters 35-39,3,32783,Kelly,Baker,Team Snakebite Racing,0:39:40,333290,,,
Women Masters 35-39,4,37412,Emily,Collins,Summit Freewheelers,0:43:49,260200,,,
Women Masters 40-44,1,84194,Heidi,Marshall,,0:35:26,408407,,,
Women Masters 40-44,2,31254,Heidi,Riffle,Team Dayton Bicycling,0:42:03,333204,,,
Women Masters 45-49,1,77069,Kristine,Hofstra,Team Dayton Bicycling,0:38:54,389276,553.26652580579,465.97995774174,
Women Masters 45-49,2,32792,Angela,Ridgel,Team Snakebite Racing,0:39:45,231289,500,486.19772612879,
Women Masters 45-49,3,32786,Andrea,Chisnell,Summit Freewheelers,0:40:48,349762,500,506.41549451584,
Women Masters 45-49,4,108684,Karilyn,Cox,Team Dayton Bicycling,0:42:52,460636,575.06200477366,526.63326290289,
Women Masters 45-49,5,63587,Susan,Zurface,Team Dayton Bicycling,0:44:33,367637,639.69134706942,546.85103128995,
Women Masters 45-49,6,123080,Martha,Brennan,Team Snakebite Racing,0:51:03,213374,500,567.068799677,
Women Masters 50-54,1,79373,Susan,Andersson,Summit Freewheelers,0:36:46,403474,516.47,474.25880823217,
Women Masters 50-54,2,32785,Pamela,Semanik,Summit Freewheelers,0:37:22,255011,500,488.32920548812,
Women Masters 50-54,3,103117,Nancy,Lyon-stadler,,0:37:57,422173,564.39269410724,502.39960274406,
Women Masters 50-54,4,34790,Julie,Lewis-sroka,Team Lake Effect,0:38:42,143111,500,516.47,
Women Masters 50-54,5,30827,Mary,Wienholts,Team Dayton Bicycling,0:39:33,286289,550.94828707157,530.54039725594,
Women Masters 50-54,6,123075,Rosalie,Franek,,0:45:24,387951,500,544.61079451188,
Women Masters 50-54,7,66657,Nancy,Lichtensteiger,,0:50:12,383519,696.77896616178,558.68119176783,
Women Masters 55-59,1,87816,Kim,Schad,Summit Freewheelers,0:40:15,407349,,,
