Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,18,25,492.94097222222,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2017-04-27,Men 4/5,15,70,502.18673333333,
Chappell Hill Bank Classic,2017-09-10,Men Cat 4,6,38,383.28903329426,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,2,66,363.4612520008,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,4,55,361.65174749203,
Driveway Series,2018-03-15,Men 4/5,6,58,435.993058913,
Driveway Series,2018-03-22,Men 4/5,DNF,61,607.85526486248,
Driveway Series,2018-05-10,Men 3/4,1,85,388.42958067537,
Driveway Series,2018-05-17,Men 3/4,18,77,508.02143956197,
Driveway Series,2018-05-24,Men 3/4,7,73,442.24844444444,
San Marvelous Road Race,2018-06-2,Men Men's 4/5,5,37,382.36452354219,
Driveway Series,2018-06-14,Men 4/5,1,49,405.2416409651,
Driveway Series,2018-06-21,Men 4/5,10,50,477.17509786027,
San Marvelous Road Race,2018-06-30,Men Men's 4/5,5,44,374.1595,
Driveway Series,2018-07-12,Pro 1/2/3,7,95,350.0983,
Driveway Series,2018-08-16,Pro 1/2/3,9,87,377.25826666667,
Driveway Series,2018-08-23,Pro 1/2/3,6,63,362.75133333333,
Driveway Series,2018-09-13,Pro 1/2/3/4,6,79,340.82280952381,
Driveway Series,2019-03-14,Men Cat 1/2/3,14,104,332.62925,
Driveway Series,2019-03-21,Men Cat 1/2/3,16,96,331.81466666667,
Driveway Series,2019-03-28,Men Pro 1/2/3,11,94,330.88916666667,
BS Bike Race,2019-03-30,Men Men's Cat 3/4,6,41,370.89338461538,
Driveway Series,2019-04-11,Men Cat 1/2/3,7,77,328.39428571429,
Driveway Series,2019-06-13,Men Cat 3/4,43,68,573.94766,
