First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Trimborn,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,25,26,437.0748,
Bryan,Trimborn,River City Bicycle Classic,2016-06-18,Men 50-54 Master,8,12,416.05683333333,
Bryan,Trimborn,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,19,28,407.96285714286,
Paul,Osburn,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,25,41,351.34105263158,
Jeremy,Williamson,New Albany Criterium-NAC,2014-07-27,Men 1/2/3,31,41,382.77031578947,
Kurt,Maxberry,New Albany Criterium-NAC,2014-07-27,Men 4/5,12,31,438.03341025641,
Paul,Osburn,New Albany Criterium-NAC,2014-07-27,Men 3/4,12,36,366.18864705882,
Jeremy,Williamson,New Albany Criterium-NAC,2014-07-27,Men 3/4,18,36,407.95,
George,Boren,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,83,95,416.46155416667,
Thomas,Hawley,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,20,25,425.50116666667,
George,Boren,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,8,39,294.465625,
Thomas,Hawley,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,30,37,482.08944444444,
George,Boren,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,14,45,293.40489166667,
Bryan,Trimborn,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,35,45,383.12021666667,
Bryan,Trimborn,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,9,19,396.34667114653,
Thomas,Hawley,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 50-59,10,19,408.89446337318,
Caron,Leader,River City Bicycle Classic,2014-06-7,Women Cat 4  ,6,12,581.54221556222,
George,Boren,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,6,22,322.91366666667,
Daniel,Benkert,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,6,27,402.86127272727,
Ryan,Caldwell,River City Bicycle Classic,2014-06-7,Men Cat 4/5  ,25,27,536.421,
Thomas,Hawley,River City Bicycle Classic,2014-06-7,Men Cat 3/4  ,34,42,468.73628571429,
George,Boren,Long Run Park,2014-03-15,Men Cat 1/2/3  ,64,64,365.06843124878,
Thomas,Hawley,Long Run Park,2014-03-15,Men Master 45-49,22,31,449.24649284453,
George,Boren,Long Run Park,2014-03-15,Men Master 45-49,25,31,476.99517766123,
Caron,Leader,Long Run Park,2014-03-15,Women Cat 4  ,9,10,661.56176664149,
George,Boren,The Burning Quad,2013-08-18,Men's Pro/1/2/3,13,18,361.5644047619,
George,Boren,The Burning Quad,2013-08-18,Men Masters 40+,4,12,328.18433333333,
Matthew,Weddle,The Burning Quad,2013-08-18,Men 4/5,5,34,385.05518627451,
George,Boren,Mass Ave Criterium,2013-08-10,Men Cat 3/4,33,72,371.42025862069,
Tom,Mueller,Mass Ave Criterium,2013-08-10,Men Cat 4/5,28,55,453.4123,
Thomas,Hawley,Mass Ave Criterium,2013-08-10,Men Cat 4/5,39,55,499.5064962963,
Matthew,Weddle,Mass Ave Criterium,2013-08-10,Men Cat 4/5,49,55,541.41031111111,
George,Boren,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,20,37,411.46785,
Khris,Seger,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3 Master 40-49,25,37,429.93848333333,
Thomas,Hawley,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,17,22,478.4518,
Tom,Mueller,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,11,32,430.30547619048,
Matthew,Weddle,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,14,32,445.07636904762,
Thomas,Hawley,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,19,32,469.69452380952,
Thomas,Hawley,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3/4/5 Master 50-59,10,15,450.25038095238,
George,Boren,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,37,107,366.71704385965,
George,Boren,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,90,111,362.28703636364,
Tom,Mueller,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,51,83,467.56112195122,
George,Boren,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,87,108,346.57988,
George,Boren,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,13,36,314.70964285714,
Thomas,Hawley,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,19,30,450.48551282051,
Matthew,Weddle,River City Bicycle Classic,2013-06-8,Men Cat 4/5,16,64,408.51570833333,
Daniel,Benkert,River City Bicycle Classic,2013-06-8,Men Cat 4/5,20,64,418.89554166667,
Tom,Mueller,River City Bicycle Classic,2013-06-8,Men Cat 4/5,29,64,442.25016666667,
Gregg,Martin,River City Bicycle Classic,2013-06-8,Men Cat 4/5,32,64,450.03504166667,
Thomas,Hawley,River City Bicycle Classic,2013-06-8,Men Cat 4/5,33,64,452.63,
Ryan,Caldwell,River City Bicycle Classic,2013-06-8,Men Cat 4/5,50,64,496.74429166667,
Caron,Leader,River City Bicycle Classic,2013-06-8,Women Cat 4,3,7,605.79005468376,
George,Boren,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,19,38,310.54534210526,
Bryan,Trimborn,River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,25,38,342.49328947368,
Khris,Seger,River City Bicycle Classic,2013-06-8,Men Cat 3,4,33,290.15103125,
George,Boren,River City Bicycle Classic,2013-06-8,Men Cat 3,7,33,304.4515625,
Bryan,Trimborn,River City Bicycle Classic,2013-06-8,Men Cat 3,21,33,371.187375,
Gregory,Frasier,River City Bicycle Classic,2013-06-8,Men Cat 3,30,33,414.08896875,
Matt,Brindle,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,23,76,347.0900482444,
