Race Name,Race Date,Category Name,Place,Total Racers,Points
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (u40),DNF,15,594.94734126984,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (u40),DNF,12,583.4266,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Cat 3  ,1,19,297.5,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Cat 3  ,2,26,258.84615384615,
Race For Humanity - Road Race,2012-02-11,Mixed Cat 3  ,8,40,272.5,
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,6,30,271.66666666667,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 3  ,10,19,305,
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,23,32,323.75,
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,12,25,345.625,
Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,17,25,327.72727272727,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,12,35,338.75,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Cat 3  ,15,35,296.17647058824,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Cat 3  ,6,29,272.85714285714,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Cat 3  ,11,20,305,
Perry Road Race Series #1,2012-03-4,Men Cat 4  ,16,42,392.94117647059,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,11,55,234.23913043478,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,25,30,347.30769230769,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,19,28,370.19230769231,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,21,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Cat 3  ,DNF,22,368.19235757003,
Spring Fling Crit Series #4,2012-03-17,Men Master  35-99,11,28,296.66666666667,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,20,35,364,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 3  ,1,31,310.44318181818,
ORC Race Weekend - Crit,2012-03-20,Men Cat 3  ,11,19,310.55555555556,
Spring Fling Crit Series #5,2012-03-24,Men Master  35-99,26,26,351.15384615385,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,16,33,353.75,
Bazaar Road Race,2012-04-15,Men Master  30-99,1,3,,
Sea Otter Classic - Circuit Race #2,2012-04-21,Men Cat 5  ,6,45,419.79238162438,
Olsburg Road Race,2012-06-2,Men Cat 4  ,2,26,350.92574319964,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,5,78,320.8345319214,
State Line Road Race,2012-07-14,Men Cat 4  ,37,52,503.09650491512,
Sunflower State Games Time Trial,2012-07-20,Men Cat 4  ,6,13,414.75173983315,
Sunflower State Games Criterium,2012-07-21,Men Cat 4  ,2,24,308.82951388889,
Sunflower State Games Road Race,2012-07-22,Men Cat 4  ,7,33,371.82198047966,
Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,4,45,380.46422291551,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,21,48,334.78726190476,
Spring Fling Crit Series,2013-02-23,Men Master  35+,1,11,323.4975822013,
Spring Fling Crit Series,2013-02-23,Men Cat3/4,13,27,385.09630769231,
Wildcat Gran Prix,2013-04-7,Men Cat3/4,7,16,409.61514285714,
Bazaar Road Race,2013-04-14,Men Master  40-49,11,20,351.42419215608,
MMCT Salina 2 Day - RR,2013-05-18,Men Master  40-49,17,25,406.9553685368,
MMCT Salina 2 Day - Crit,2013-05-19,Men Master  40-49,9,27,341.60943641869,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 3,7,12,363.30636666667,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Master  40+,9,31,335.86672977597,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,34,45,421.73402777778,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,14,29,352.71638888889,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,28,40,396.58421568627,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,28,44,383.34852380952,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,19,37,349.37,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,DNF,54,452.81243478261,
Tour of Nevada - Day 1,2013-07-13,Men Cat 3/4,8,23,344.95255,
State Line Road Race,2013-07-20,Men Masters 40+,7,18,354.98708798701,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 3/4,12,27,375.13068406336,
Buffalo Bill Criterium,2013-09-22,Men Master  40+,10,13,408.47675,
Spring Fling Crit Series,2014-03-1,Men Masters 35+,6,12,415.7,
Clemson Collegiate TT,2014-03-15,Men C Collegiate ,11,28,433.76377216623,
The Airport Assault - TT,2014-03-22,Men MENS C COLLEGIATE ,7,18,471.37404338408,
CSU Criterium ,2014-03-29,Men SM 3  ,25,28,408.1555952381,
Milligan College Cycling Classic - Piney Flats Road Race,2014-04-5,Collegiate Men C/D,8,23,463.45701228097,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,DNF,24,401.77561276859,
Louisville Criterium,2015-04-4,Men MM 40+ 3,DNF,51,423.97392613208,
