First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Rakestraw,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,10,12,421.81573333333,
Jonathan,Mclaren,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,38,12,445.5686,
Jonathan,Mclaren,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,5,7,460.8347005907,
Kevin,Salmon,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,6,7,491.0494011814,
Kyle,Hornbeck,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,7,7,521.2641017721,
Nathan,Franklin,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,22,49,341.845,
David,Rakestraw,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,32,49,399.08542857143,
Paul,Keene,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M55+,13,17,465.05783333333,
Aidan,Rhodes,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,3,52,392.54673906152,
Kevin,Salmon,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,11,41,382.71427199942,
Jonathan,Mclaren,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,15,41,399.36931413252,
Kyle,Hornbeck,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,38,41,495.13580639786,
