Race Name,Race Date,Category Name,Place,Total Racers,Points
Ris Van Bethel,2012-03-11,Cat 5,18,37,495.58556992876,
Tour de Kirche,2012-03-18,Cat 5,4,33,416.15658383952,
Bethel CDR Gold Race,2012-03-25,Cat 5,2,20,432.5,
Circuit Francis J Clarke,2012-04-15,Cat 5,4,29,404.14729077566,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,3,24,399.58200185749,
Lou Maltese Memorial,2012-07-15,Men Cat 5   ,5,51,409.38969071951,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,8,33,376.9719375,
Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 3 - Cat 3/4,14,27,350,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,12,66,361.12168113261,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,20,66,384.21651612903,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,3,66,339.08407526882,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,24,66,401.24880815717,
GMSR - GC,2012-09-3,Men 4,9,59,358.81621988303,
Hunter Mountain Fall Classic,2012-09-9,Men 4                                             ,12,50,372.69469017906,
Ronde de Bethel,2013-03-3,Men Cat3/4 Senior,36,40,400.86004185004,
Ris Van Bethel,2013-03-10,Cat 4 – ,10,52,341.70817417661,
Tour de Kirche,2013-03-17,Men Cat 4,8,61,341.35379882974,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,24,94,313.44390064378,
Bethel CDR Gold Race,2013-03-24,Men Cat 4,6,40,338.75187387941,
Criterium de Bethel,2013-04-7,Men Cat 4,26,44,413.21375,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,11,77,357.88378215488,
Circuit Francis J Clarke,2013-04-14,Men Cat 4,7,42,339.35238095238,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,31,46,423.74192753623,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,22,72,378.31727310142,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,16,48,362.356125,
Tour de Kirche,2014-03-16,Men Cat 4  ,6,40,350.042625,
Tour de Kirche,2014-03-16,Men Master  45+,7,40,295.3447,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,18,54,391.96438271605,
Bethel CDR Gold Race,2014-03-23,Men Master  45+,12,56,305.90976785714,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,1,74,319.12890029622,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,25,52,380.53724358974,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,13,33,399.80666666667,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,31,49,428.2585,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,1,70,341.4195,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,3,43,303.41856349206,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Pro/Cat 1/2/3,29,60,,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,36,46,,
Tour of the Battenkill,2015-04-18,Men Cat 3,48,110,358.08433962264,
Bear Mountain Classic,2015-05-10,Men Cat 3,17,88,335.99788020276,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,21,32,351.90193452381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,7,29,283.81170127866,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,11,27,305.31636746442,
Killington Stage Race GC,2015-05-25,Men Master  40+,10,32,306.65275100939,
Newton's Revenge,2015-07-11,Open Men,8,85,186.00694444444,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 3,10,49,308.1687399529,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 3,15,45,351.48612121212,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 3,7,46,320.6991884058,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 3,5,46,293.85583877548,
Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,6,61,320.08574670153,
Mt Washington Hillclimb,2015-08-15,Open Men,28,467,183.97478969957,
Quabbin Reservoir Road Race,2017-04-29,MASTER 40 +,40,51,401.66971764562,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,11,38,334.35259259259,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,25,37,377.73264478257,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,10,32,345.74866666667,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,10,25,348.005919529,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Men Cat 3,5,8,424.126,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 3,6,9,429.13466666667,
Monson Road Race,2018-04-22,Men Master 40+ Cat 14,5,31,311.07333333333,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 40,11,34,334.7890952381,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,27,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,30,49,440.07516413493,
Killington Stage Race - GC,2018-05-28,Men Cat 3,DNF,54,511.38746167539,
Frozen Four Training series Day 4,2019-03-24,A Race,27,56,406.55513095238,
Frozen Four Training series Day 4,2019-03-24,B Race,24,57,449.42526785714,
Frozen Four Training series Day 4,2019-03-24,M50+,15,29,473.3362,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,6,54,339.10687350808,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,DNF,30,498.80854545455,
El Fuego Plainville,2019-07-28,Cat 3,DNF,12,496.41,
El Fuego Plainville,2019-07-28,M40+,DNF,29,544.07108963755,
El Fuego Plainville,2019-07-28,M50+,12,23,472.91,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,6,12,379.64684405674,
Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,5,10,384.94776979198,
Tour of the Southern Highlands ,2020-03-1,Men Masters Cat 1/2/3/4,7,8,411.10196237046,
The Frozen Four #1,2021-03-7,M50+,13,35,424.01115355847,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,22,44,441.47084977938,
