Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,16622,Jacob,Dodge,,,287011,345.20868734105,308.62988268977,
Men Cat 3/4,2,52560,Josh,Moore,Atlantic Velo,,212047,284.85447569046,314.77234737633,
Men Cat 3/4,3,183749,Travis,Pyle,ECE Racing,,611757,354.99725328415,320.91481206289,
Men Cat 3/4,4,228884,Aaron,Myers,,,592325,389.07599827988,327.05727674944,
Men Cat 3/4,5,225575,Jacob,Myers,,,592273,406.11124006286,333.199741436,
Men Cat 3/4,6,162745,Phil,Lekavich,Full Spectrum Racing,,556227,348.14279341927,339.34220612256,
Men Cat 3/4,7,160229,Brandon,Davis,Team Carytown Bicycle Company,,548793,354.74699558946,345.48467080911,
Men Cat 3/4,8,222647,Brendan,Smith,THR Cycling,,653251,409.89194071446,351.62713549567,
Men Cat 3/4,9,174470,George,Qadado,Outpost Richmond,,528688,308.20224892429,357.76960018223,
Men Cat 3/4,10,229729,Andrew,Booden,ECE Racing,,606560,325.26985947357,363.91206486878,
Men Cat 3/4,11,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,363.31799020391,370.05452955534,
Men Cat 3/4,12,160227,Kyle,Watson,Fat Frogs Racing,,549887,404.36562570966,376.1969942419,
Men Cat 3/4,13,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,475.4940479019,382.33945892845,
Men Cat 3/4,14,178572,Cole,Casey,THR Cycling,,576408,410.27305905433,388.48192361501,
Men Cat 3/4,15,235992,Greg,Knabel,,,606632,390.31686183238,394.62438830157,
Men Cat 3/4,16,225578,Eric,Cachero,ECE Racing,,621760,399.54776989532,400.76685298812,
Men Cat 3/4,17,50121,Joel,Waters,,,367171,347.26419848257,406.90931767468,
Men Cat 3/4,18,155085,Caleb,Maxham,,,613727,439.7142813065,413.05178236124,
Men Cat 3/4,19,74932,David,Webster,Jigawatt Cycling,,63287,334.98183561247,419.19424704779,
Men Cat 3/4,20,23719,Greg,Skinner,ECE Racing,,301156,407.38957407911,425.33671173435,
Men Cat 3/4,21,251760,Angelo,Said,,,541216,350,431.47917642091,
Men Cat 3/4,22,243706,Thomas,Fish,,,616591,446.9950005641,437.62164110746,
Men Cat 3/4,DNF,174463,Alex,Mcwhorter,,,562518,419.118692468,449.90657048058,
Men Cat 3/4,DNF,230364,Evan,Taylor,,,622215,511.81627181994,449.90657048058,
Men Cat 3/4,DNF,59255,Geoffrey,Tiblin,Blue Ridge Cyclery Racing p/b Reynolds G,,367930,429.53799776087,449.90657048058,
Men Juniors 15-18,1,155085,Caleb,Maxham,,,613727,,,
Men Juniors 15-18,2,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,,,
Men Juniors 15-18,3,251713,Luke,Kikstra,0,,654573,,,
Men Master 35+ Masters,1,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,312.47424900084,299.60804092734,
Men Master 35+ Masters,2,126528,Kyle,Konopnicki,THR Cycling,,523891,281.85359504728,318.48740311988,
Men Master 35+ Masters,3,160227,Kyle,Watson,Fat Frogs Racing,,549887,404.36562570966,337.36676531243,
Men Master 35+ Masters,4,162746,David,Rodda,Whole Wheel Velo Club,,554675,359.78191098005,356.24612750498,
Men Master 35+ Masters,5,229729,Andrew,Booden,ECE Racing,,606560,325.26985947357,375.12548969753,
Men Master 35+ Masters,6,46974,Jeremiah,Still,Rogue Velo Racing,,368933,375.12548969753,394.00485189008,
Men Master 35+ Masters,7,178572,Cole,Casey,THR Cycling,,576408,410.27305905433,412.88421408262,
Men Master 35+ Masters,8,225578,Eric,Cachero,ECE Racing,,621760,399.54776989532,431.76357627517,
Men Master 35+ Masters,9,23719,Greg,Skinner,ECE Racing,,301156,407.38957407911,450.64293846772,
Men Master 35+ Masters,DNF,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,363.31799020391,488.40166285282,
Men Master 35+ Masters,DNF,194402,Todd,Roberts,Celerity Cycling,,53376,376.39972143015,488.40166285282,
Men Master 35+ Masters,DNF,23737,Steven,Hendricks,ECE Racing,,207652,372.08747249534,488.40166285282,
Men Novice,1,240110,Wyatt,Vigilante,,,634069,401.85329653291,369.78745909925,
Men Novice,2,246046,Zoe,Clay,,,643757,434.54264395364,395.30654316437,
Men Novice,3,251713,Luke,Kikstra,,,654573,468.73626809906,420.82562722949,
Men Novice,4,243707,Dwight,Bland,K.R.T. Racing,,644988,471.49413583917,446.34471129461,
Men Novice,5,230335,Henry,Tambellini,,,632647,392.79892612085,471.86379535973,
Men Novice,6,252255,David,Tambellini,,,,500,497.38287942485,
Men Novice,7,252001,Cory,Perry,,,,566.01305216506,522.90196348997,
Men Novice,8,251736,Charles,Shanker,,,,575.23564582561,548.42104755509,
Men Novice,9,112967,Anthony,Smith,,,602662,518.00715852738,573.94013162021,
Men Novice,10,174473,Micheal,Swackhamer,THR Cycling,,567947,497.38287942485,599.45921568533,
Men Novice,11,238744,Paul,Lumpkin,,,635569,507.99499933521,624.97829975045,
Men Novice,DNF,247006,Brett,Winder,,,625281,548.5019875457,676.01646788069,
Men Novice,DNF,122923,Patrick,Mosley,,,482166,511.84056847333,676.01646788069,
Men Novice,DNF,231616,Danielle,Nuszkowski,,,622951,599.86539778181,676.01646788069,
Men Para-cycling: Lowriders,1,49973,David,Neumer,Paralyzed Veterans of America Racing PB First Nation Group,,376259,,,
Men Para-cycling: Lowriders,2,89642,Charles,Swaim,,,300349,,,
Men Para-cycling: Lowriders,3,119082,Rebecca,Rollick,,,474646,,,
Men Para-cycling: Lowriders,4,95019,Darrin,Snyder,Paralyzed Veterans of America Racing PB First Nation Group,,439083,,,
Men Pro/Cat 1/2/3,1,225573,Andrew,Martinek,,,610525,311.89980181756,249.30684243316,
Men Pro/Cat 1/2/3,2,16622,Jacob,Dodge,,,287011,345.20868734105,257.16686530517,
Men Pro/Cat 1/2/3,3,214631,Brook,Ballard,THR Cycling,,632320,283.15222519726,265.02688817717,
Men Pro/Cat 1/2/3,4,73033,John,Kruegler,Nissan RVA,,380972,241.78184744104,272.88691104918,
Men Pro/Cat 1/2/3,5,52560,Josh,Moore,Atlantic Velo,,212047,284.85447569046,280.74693392118,
Men Pro/Cat 1/2/3,6,128530,Noel,Medrano,,,495778,260.71817894467,288.60695679319,
Men Pro/Cat 1/2/3,7,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,312.47424900084,296.46697966519,
Men Pro/Cat 1/2/3,8,162745,Phil,Lekavich,Full Spectrum Racing,,556227,348.14279341927,304.32700253719,
Men Pro/Cat 1/2/3,9,37890,Adam,Stephens,Urban South Racing,,341512,299.24918917666,312.1870254092,
Men Pro/Cat 1/2/3,10,228884,Aaron,Myers,,,592325,389.07599827988,320.0470482812,
Men Pro/Cat 1/2/3,11,225575,Jacob,Myers,,,592273,406.11124006286,327.90707115321,
Men Pro/Cat 1/2/3,12,183749,Travis,Pyle,ECE Racing,,611757,354.99725328415,335.76709402521,
Men Pro/Cat 1/2/3,13,116922,Paul,Davis,,,526358,243.47902672086,343.62711689722,
Men Pro/Cat 1/2/3,14,21535,Johnny,Phan,THR Cycling,,282038,296.88465605488,359.34716264123,
Men Pro/Cat 1/2/3,14,36295,Phithak,Baingam,,,350676,422.5973954695,351.48713976922,
Men Pro/Cat 1/2/3,16,23737,Steven,Hendricks,ECE Racing,,207652,372.08747249534,367.20718551323,
Men Pro/Cat 1/2/3,DNF,50121,Joel,Waters,,,367171,347.26419848257,382.92723125724,
Men Pro/Cat 1/2/3,DNF,33416,Brian,Frazier,,,332160,200,382.92723125724,
Men Pro/Cat 1/2/3,DNF,154622,Ethan,Morris,dc devo Racing Academy,,522630,434.5131610763,382.92723125724,
Men Pro/Cat 1/2/3,DNF,174470,George,Qadado,Outpost Richmond,,528688,308.20224892429,382.92723125724,
Women Cat 3/4,1,169082,Jessica,Conley,Sweet Spot Cycling,,549305,550,484.64989981512,
Women Cat 3/4,2,122967,Sarah,Anderson,Rogue Velo Racing,,276564,465.6342682686,500.98742486134,
Women Cat 3/4,3,231616,Danielle,Nuszkowski,,,622951,599.86539778181,517.32494990756,
Women Cat 3/4,4,230377,Talia,Smith,THR Cycling,,620807,501.01495822006,533.66247495378,
Women Cat 3/4,5,251749,Rachel,Wilson,,,646418,550,550,
Women Cat 3/4,6,235756,Caddie,Alford,,,629836,652.20095207322,566.33752504622,
Women Cat 3/4,7,246693,Mish,Bendersky,,,643466,562.79105131453,582.67505009244,
Women Cat 3/4,8,21510,Sharon,Leary,Sweet Spot Cycling,,272994,524.5834539437,599.01257513866,
Women Cat 3/4,9,104550,Teresa,Brusadin,Michigan Bicycle Law,,422565,550,615.35010018488,
Women Master 35+ Masters,1,46995,Mary,Still,Mermaid Winery,,368854,408.38752061262,398.92052592954,
Women Master 35+ Masters,2,145142,Emily,Wilson,River City Women's Racing,,80164,500,432.61368395303,
Women Master 35+ Masters,3,18484,Amanda,Eichert,Mermaid Winery,,316344,421.34756581918,466.30684197651,
Women Master 35+ Masters,4,118147,Tanya,Harris,Team Spoke Cycles,,469155,494.89745048953,500,
Women Master 35+ Masters,5,144091,Lucille,O'neil,,,517500,500,533.69315802349,
Women Master 35+ Masters,6,21510,Sharon,Leary,Sweet Spot Cycling,,272994,524.5834539437,567.38631604697,
Women Master 35+ Masters,7,104550,Teresa,Brusadin,Michigan Bicycle Law,,422565,500,601.07947407046,
Women Novice,4,251750,Paige,Lee,,,653474,,,
Women Pro/Cat 1/2/3,1,246046,Zoe,Clay,,,643757,,,
Women Pro/Cat 1/2/3,2,18484,Amanda,Eichert,Mermaid Winery,,316344,,,
Women Pro/Cat 1/2/3,3,46995,Mary,Still,Mermaid Winery,,368854,,,
Women Pro/Cat 1/2/3,4,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,,,
Women Pro/Cat 1/2/3,DNF,118147,Tanya,Harris,Team Spoke Cycles,,469155,,,
