Race Name,Race Date,Category Name,Place,Total Racers,Points
New York City Spring Bicycle Racing Series,2011-03-6,Men Cat 5   ,3,4,,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,43,68,431.76034901589,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,45,75,420.70318071191,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,57,75,443.16101851852,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,51,75,466.07289506173,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,1,116,340.15396211676,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,9,60,298.13040984428,
Tour of the Battenkill,2012-04-14,Cat 4 (White),14,107,349.47235587013,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat3/4   ,11,72,304.51107788339,
Tour of Somerville,2012-05-28,Men Cat 3  ,26,94,296.73539124268,
Watermelon Crit,2012-06-2,Cat 3 Men,10,17,343.78808786119,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,13,93,282.11059624902,
Mengoni GP,2012-08-11,3 Men,23,74,319.86369631617,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,51,88,398.17423076923,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,44,101,370.80915,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,9,94,344.31235714286,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,87,133,356.26175,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,63,110,395.52626984127,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,DNF,55,419.71839928604,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,10,47,283.35942028986,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,14,94,298.66825660138,
Kissena Fall Classic,2013-09-21,Category:  Kissena Club Championship,2,15,295.51385714286,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,5,20,287.27316666667,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,3,64,328.84839672604,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,8,36,360.849875,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,3,64,323.84421428571,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,2,103,296.99628358965,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,6,53,319.80446153846,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,5,42,307.27306349206,
