Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4/N,1,191113,Daniel,Da silva,Kelly Benefits Strategies Elite Cycling Team,00:45:11,298151,425.17768731546,340,
Men 4/N,2,162931,Jack,Bernhard,Finkraft Junior Cycling Team,00:45:11,517604,400,344.375,
Men 4/N,3,275025,Alexander,Diebel,Attack Racing,00:45:11,,400,348.75,
Men 4/N,4,140700,Jed,Crawford,GVCC,00:45:11,512722,400,353.125,
Men 4/N,5,244220,Drew,Scott,Projekt,00:45:11,643092,362.03176247708,357.5,
Men 4/N,6,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,00:45:12,557869,428.18723037274,361.875,
Men 4/N,7,186674,Nate,Meister,Shirk's MTB,00:45:12,660853,400,366.25,
Men 4/N,8,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p Full Moon Vista.,00:45:12,566930,402.02678832419,370.625,
Men 4/N,9,162325,Maxwell,Hessinger,Northeastern University,00:45:13,624062,552.38750842324,375,
Men 4/N,10,275026,Travis,Guile,,00:45:13,,400,379.375,
Men 4/N,11,180274,Pedro,Paniagua,MVC,00:45:13,,365.3882984093,383.75,
Men 4/N,12,186749,John,David power,Newmarket Eagles cycling club,00:45:13,,400,388.125,
Men 4/N,13,47947,Gary,Ho,Projekt,00:45:13,525547,485.49249786823,392.5,
Men 4/N,14,255564,Tyler,Collins,Buffalo Bicycling Club,00:45:13,653581,390.52563742055,396.875,
Men 4/N,15,31688,Brad,Helmetsie,Beer Tree Cycling Team,00:45:14,318134,439.64456780468,401.25,
Men 4/N,16,243280,Travis,Weiss,Love and Sprockets,00:45:14,,435.24953028294,410,
Men 4/N,17,5246,Ryan,Shank,Kelly Benefits Strategies Cycling Team,00:45:14,269174,394.78540507682,410,
Men 4/N,18,186801,Joshua,Stewart,Buffalo Bicycling Club Inc.,00:45:14,,400,410,
Men 4/N,19,252141,Dan,Rowinski,CCNS,00:45:15,384518,468.08713158708,410,
Men 4/N,20,237862,Jon,Klonowski,Massage Envy,00:45:15,621139,438.85457758641,410,
Men 4/N,21,271723,Eric,Spencer,CRCA/To Be Determined,00:45:15,230797,467.12346775188,410,
Men 4/N,22,19380,Daniel,Lundenberg,Newmarket Eagles Cycling Club,00:45:16,,442.35827515733,410,
Men 4/N,23,86019,Jay,Whalen,,00:45:17,402242,538.30025610639,410,
Men 4/N,24,160902,Bruce,Camacho,Full Throttle cycle club,00:45:17,,424.35894534604,410,
Men 4/N,25,28842,Jon,Murray,Beer Tree Cycling,00:45:17,335082,337.5,410,
Men 4/N,26,229203,Max,Schneider,Buffalo Bicycling Club,00:45:17,616253,427.46288971377,410,
Men 4/N,27,251994,Jacob,Jirinec,Pursuit Racing,00:45:17,653888,360.1568608678,410,
Men 4/N,28,255560,Leif,Maitland,Epic Sports Performance - Lastig,00:45:19,568913,400,410,
Men 4/N,29,255563,Scott,Collins,Buffalo Bicycling Club,00:45:46,658723,447.37181289725,435,
Men 4/N,30,170064,Gregory,Rivera,,00:45:48,537500,464.76414509462,435,
Men 4/N,31,227627,Devin,Erdmann,Buffalo Bicycling Club,00:46:06,605512,426.37508290294,440,
Men 4/N,32,273451,Matt,Pierce,Handlebars Cycle Company,00:46:14,,400,445,
Men 4/N,33,164776,Jeff,Archbold,Independent,00:46:16,,400,445,
Men 4/N,34,275027,Joshua,Sorrentino,,00:47:21,,400,450,
Men 4/N,35,275028,Alexander,Aronne,,-2 Laps,,400,453.33333333333,
Men 4/N,36,275029,Jourdan,Woodward,,-3 Laps,,400,456.66666666667,
Men 4/N,DNF,154912,Bob,Willer,,DNF,664568,400,463.33333333333,
Men 4/N,DNF,229733,Alexander,Tidd,St. Lawrence University Cycling,DNF,600619,596.96295969135,463.33333333333,
Men Cat 3,1,166372,Tyler,Eckert,Fitt Insider,00:59:53,311574,314.31435378725,297.03645661832,
Men Cat 3,2,166508,Ben,White,Pursuit Racing,00:59:55,566929,335.35213534833,303.1533916751,
Men Cat 3,3,243279,Ryan,Snow,Pursuit Racing,00:59:55,610173,367.827336718,309.27032673187,
Men Cat 3,4,191580,Sam,Garver,,00:59:56,562498,350.77272238328,315.38726178865,
Men Cat 3,5,7490,Joe,Parent,Cycward Bike Club,00:59:56,614418,362.23910680364,321.50419684543,
Men Cat 3,6,186750,Neil,Maccrimmon,,00:59:57,643295,284.7372975669,327.6211319022,
Men Cat 3,7,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,00:59:57,609364,313.78766185374,333.73806695898,
Men Cat 3,8,194244,Patryk,Stolp,,00:59:58,604232,360.06991995533,339.85500201576,
Men Cat 3,9,187035,Cameron,Wyant,Cleveland Cycling Academy,00:59:59,585331,382.01909120832,345.97193707253,
Men Cat 3,10,237945,Jeremy,Hennessy,RealDeal Racing,01:00:00,,403.97494608245,352.08887212931,
Men Cat 3,11,23204,Christopher,Bushover,Projekt,01:00:01,56793,300,358.20580718608,
Men Cat 3,12,150358,Ryan,Bierl,Projekt,01:00:03,529417,346.89260151288,364.32274224286,
Men Cat 3,13,149568,Andrew,Vine,Summit Freewheelers,01:00:04,468868,306.65713729513,370.43967729964,
Men Cat 3,14,243277,Matt,Flood,Pursuit Racing,01:00:06,634641,380.85668144665,376.55661235641,
Men Cat 3,15,137224,Stephen,Rupp,Shickluna / Kenmore Development,01:00:11,509320,364.61367515857,382.67354741319,
Men Cat 3,16,65684,Kyle,Hitz,Fitt Insider,01:00:22,400999,331.36002621271,388.79048246997,
Men Cat 3,17,236318,Geoffrey,Milsom,District Velocity Racing p/b Bicycle Pro Shop,01:00:27,630497,362.0168276065,394.90741752674,
Men Cat 3,18,179039,Ian,Moran,Verge Sport,01:00:34,578125,396.91125301639,404.08282011191,
Men Cat 3,19,169093,Jack,Gazard,CRCA / Team VESELKA,01:00:34,560875,358.53463084625,404.08282011191,
Men Cat 3,20,231430,Luke,Steelman,Team Espresso Cycle Coaching,01:01:00,638191,357.87698352592,413.25822269707,
Men Cat 3,DNF,243274,Steve,Wehling,Buffalo Bicycling Club,DNF,213173,319.99501235375,425.49209281062,
Men Cat 3,DNF,5492,Andrew,Lloyd,Projekt,DNF,617124,349.24101538523,425.49209281062,
Men Masters 45+,1,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,00:41:26,410406,303.96979999783,240.45193461871,
Men Masters 45+,2,8838,Brian,Cardona,Genesee Valley Cycling Club,00:41:27,205429,324.09905273803,246.37133111925,
Men Masters 45+,3,6034,Craig,Polston,Kanberra p/b Five & 20,00:41:29,233887,281.47768835402,252.29072761978,
Men Masters 45+,4,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,00:41:32,58428,263.20639853771,258.21012412032,
Men Masters 45+,5,22534,Jonathan,Card,OHIO VELO - SPOKE LIFE CYCLES,00:41:33,6078,259.71479964972,267.41807423227,
Men Masters 45+,6,32731,Jeffrey,Koontz,Project 412,00:41:33,95107,294.98181091855,276.62602434422,
Men Masters 45+,7,207283,Jan,Van aardt,Magicshine Nalgene Cycling,00:41:33,601038,301.0492276845,285.83397445616,
Men Masters 45+,8,2162,Paul,Martin,Cleveland Cycling Academy,00:41:33,207549,266.02874857292,295.04192456811,
Men Masters 45+,9,33003,Jason,Valenti,Opus Elite Cycling - presented by Oakville Cyclepath,00:41:33,356803,218.03199004602,304.24987468006,
Men Masters 45+,10,166580,Michael,Ybanez,B1 Gruppo Cycling,00:41:33,,323.68903410633,313.457824792,
Men Masters 45+,11,23299,Polo,Fernandez,Cleveland Cycling Academy,00:41:34,56780,357.13746407081,322.66577490395,
Men Masters 45+,12,105018,Jim,Elsner,Beer Tree Cycling,00:41:34,155794,360.34038903277,331.8737250159,
Men Masters 45+,13,156039,Sandro,Verrelli,B1 Gruppo Cycling Team,00:41:34,,430.45076615541,341.08167512784,
Men Masters 45+,14,137455,Chris,Pollett,London Centennial Wheelers,00:41:34,510325,400,350.28962523979,
Men Masters 45+,15,207289,Lester,Pangilinan,TVC,00:41:34,,400,359.49757535174,
Men Masters 45+,16,140010,David,Bibic,Midweek CC,00:41:34,,401.75364247258,368.70552546368,
Men Masters 45+,17,73967,Ryan,Rish,Kanberra p/b Five & 20,00:41:35,175361,336.45718153801,377.91347557563,
Men Masters 45+,18,93042,Marc,Jurewicz,ZWS / Brilliant Advice,00:41:35,417697,320.0295080051,387.12142568758,
Men Masters 45+,19,184211,William,Hellems,London Centennial Wheelers,00:41:35,586702,356.6266189579,396.32937579952,
Men Masters 45+,20,23842,Bryan,Bonn,Independent Health Cycling Team,00:41:35,163567,463.37079223909,405.53732591147,
Men Masters 45+,21,20888,Scott,Wright,Pursuit Racing,00:41:35,48225,400.43867216802,423.95322613536,
Men Masters 45+,22,81612,Gregory,Cherr,Buffalo Bicycling Club,00:41:35,360368,426.67211889974,423.95322613536,
Men Masters 45+,23,117658,Patrick,Elliott,INDEPENDENT HEALTH,00:41:35,476426,423.53235868665,423.95322613536,
Men Masters 45+,24,103903,Jeff,Murphy,Randonneurs,00:41:36,,468.67263260535,423.95322613536,
Men Masters 45+,25,170900,Richard,Bulmann,Independent,00:41:36,,479.67207428188,423.95322613536,
Men Masters 45+,26,69513,Bryan,Delio,Kanberra p/b Five & 20,00:41:36,424079,365.8544528687,423.95322613536,
Men Masters 45+,27,80493,Robert,Hengel,Cleveland Cycling Academy,00:41:36,396644,360.20388098232,423.95322613536,
Men Masters 45+,28,153333,John,Moore,Buffalo Bicycling Club,00:41:36,67614,420.94515268196,423.95322613536,
Men Masters 45+,29,3275,Todd,Scheske,Legaci Cycling,00:41:37,50510,384.12529982344,423.95322613536,
Men Masters 45+,30,157738,Todd,Meister,Shirk's MTB,00:41:37,555596,400,423.95322613536,
Men Masters 45+,31,69263,Merle,Whitehead,Independent Health Cycling Team,00:41:37,244361,464.3906880773,423.95322613536,
Men Masters 45+,32,384,Daniel,Dudzik,MIT Cycling Team,00:41:37,310761,449.8660566522,423.95322613536,
Men Masters 45+,33,40958,Paul,Mattison,Magicshine Nalgene racing,00:41:37,250895,304.38721797018,423.95322613536,
Men Masters 45+,34,229197,Todd,Backes,Shickluna Bikes/KenDev Realty,00:41:37,52360,469.95340451872,423.95322613536,
Men Masters 45+,35,124166,James,Ouderkirk,Pursuit Racing,00:41:37,484527,437.04912472332,423.95322613536,
Men Masters 45+,36,256268,Chad,Thompson,Kanberra p/b Five & 20,00:41:37,50817,381.2418128307,423.95322613536,
Men Masters 45+,37,21556,Scott,Farrell,Kanberra p/b Five & 20,00:41:37,102230,375.90148236545,423.95322613536,
Men Masters 45+,38,18894,Chris,Cioccio,Kanberra p/b Five & 20,00:41:38,177939,383.7930884325,423.95322613536,
Men Masters 45+,39,4635,Thomas,Schirmer,EUIN Racing Team,00:41:38,41514,462.45219627182,423.95322613536,
Men Masters 45+,40,243281,Eric,Jantzi,Kanberra Ambassadors,00:41:39,641845,471.7790628145,423.95322613536,
Men Masters 45+,41,65134,Eric,Curtis,Ronin Cycles,00:41:39,184529,462.42666821965,423.95322613536,
Men Masters 45+,42,28842,Jon,Murray,Beer Tree Cycling,00:41:39,335082,337.5,423.95322613536,
Men Masters 45+,43,7383,Ben,Barnhardt,Kanberra p/b Five & 20,00:41:40,273302,387.28590029024,423.95322613536,
Men Masters 45+,44,76943,Martin,Coffey,Ide Family of Dealerships p/b RV&E Bike and Skate,00:41:44,392074,368.82207578094,494.98598414181,
Men Masters 45+,45,607,Martin,Lasak,DeathRow Velo / Team DRV,00:41:48,51724,429.9209700001,506.82477714289,
Men Masters 45+,46,1468,Scott,Bentley,Sound Solutions,00:41:48,,400,506.82477714289,
Men Masters 45+,47,1369,Chris,Wood,Sound Solutions,00:41:48,,318.97334126656,506.82477714289,
Men Masters 45+,48,194241,Jamie,Fleming,Cleveland Cycling Academy,00:42:49,322364,292.51133499246,518.66357014396,
Men P/1/2,1,113760,Trevor,O'donnell,TRA Mandevco,00:59:53,470625,223.03015131733,207.22777178745,
Men P/1/2,2,31271,Marco,Aledia,Texas Roadhouse Cycling p/b VQ Labs,00:59:53,58428,263.20639853771,211.84382070209,
Men P/1/2,3,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,00:59:54,211744,230.59070359931,216.45986961673,
Men P/1/2,4,191329,Alec,Smith,KEYSTONE RACING P/B LUPINE LIGHTS,00:59:54,593747,301.10830849717,221.07591853138,
Men P/1/2,5,174955,Cormac,Daly,Good Guys Racing p/b HighWaterWomen.org,00:59:54,573943,237.59503358339,225.69196744602,
Men P/1/2,6,170111,Tim,Matchulat,ETP Cycling,00:59:55,562142,266.08116701465,230.30801636066,
Men P/1/2,7,29919,Dakota,Schaeffer,Keystone Racing P/B Lupine Lights,00:59:55,324500,273.57190035299,234.9240652753,
Men P/1/2,8,1271,John,Minturn,Fitt Insider,00:59:55,179015,346.53738260927,239.54011418994,
Men P/1/2,9,21552,Travis,Samuel,FRETORI/ Kawartha Wealth Management,00:59:56,,150,244.15616310458,
Men P/1/2,10,180264,Mike,Jones,Team Skyline elite,00:59:56,18224,284.77718645149,248.77221201922,
Men P/1/2,11,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,00:59:56,529563,280.09132703186,253.38826093387,
Men P/1/2,12,20001,Jake,Lifson,Fitt Insider,00:59:57,43355,273.53909131811,258.00430984851,
Men P/1/2,13,184484,Konner,Wisniewski,Espresso Cycle Coaching,00:59:57,591620,285.59823157353,262.62035876315,
Men P/1/2,14,270201,Kenneth,Woo,FORZA PERFORMANCE,00:59:58,,318.0836610376,267.23640767779,
Men P/1/2,15,190548,Steve,Beaulieu,Magenta Express p/b central wheel,00:59:58,591470,305.49115923913,271.85245659243,
Men P/1/2,16,69507,Jonathan,Siuta,Shickluna Bikes,00:59:58,379553,304.67428138894,281.08455442172,
Men P/1/2,17,65573,Eric,Serantoni,CNYC,01:00:00,310312,262.73604761452,281.08455442172,
Men P/1/2,18,226452,Patrick,Dicus,Verge Sport,01:00:01,611841,338.61287072266,281.08455442172,
Men P/1/2,19,137776,Robert,Leipler,Buffalo Bicycling Club,01:00:02,508289,310.45266537579,281.08455442172,
Men P/1/2,20,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,01:00:03,651024,279.64001019865,281.08455442172,
Men P/1/2,21,3881,James,Thompson,Shickluna Bikes / KenDev Realty,01:00:05,297130,301.01174111129,281.08455442172,
Men P/1/2,22,157837,Wesley,Hill,KW Cycling Academy,01:00:06,541196,325.82638400087,281.08455442172,
Men P/1/2,23,93046,Tom,Corrigan,ETP Cycling,01:00:13,404304,280.03640576374,297.49717278489,
Men P/1/2,24,153935,Steven,Mongielo,Buffalo Bicycling Club,01:00:18,401577,261.75389114578,303.65190467107,
Men P/1/2,25,33030,Christian,Ricci,TRA/Mandevco,01:00:18,,298.79834851079,303.65190467107,
Men P/1/2,26,66465,Luke,Manning,ETP Cycling,01:00:24,403771,266.50588214411,309.80663655726,
Men P/1/2,27,82500,Brian,Oliver,Magenta Express p/b Central Wheel,01:00:31,529089,309.2162971862,318.01294573885,
Men P/1/2,28,116113,Jon,Maloney,Cinch,01:00:31,,150,318.01294573885,
Men P/1/2,29,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,01:00:32,233485,251.94370388977,318.01294573885,
Men P/1/2,30,238877,Jon,Carroll,Fields Auto/UPMC Sports Med-ProBike and Run,01:00:50,633510,314.27882241892,326.21925492043,
Men P/1/2,31,8204,Andrew,Wulfkuhle,GPOA / Rock Lobster Cycles,01:00:54,153981,314.74439426951,334.42556410202,
Men P/1/2,32,86772,Ian,Witkowski,,01:00:55,425029,266.81521788748,334.42556410202,
Men P/1/2,33,34701,Dennis,Borden,PROJEKT/EARC,01:00:55,344198,298.85207370158,334.42556410202,
Men P/1/2,34,163349,Gary,Zehr,ETP Cycling,01:01:53,216801,287.08005176358,342.6318732836,
Men P/1/2,35,88001,Billy,Taylor,Good Guys Racing,01:02:14,388568,305.84303945323,346.73502787439,
Men P/1/2,36,20005,Steven,Kurpiewski,Fitt Insider,01:03:03,265551,305.66924511083,350.83818246519,
Men P/1/2,37,170378,William,Hacker,Good Guys Racing,01:04:36,557525,270.05730431029,354.94133705598,
Men P/1/2,38,193328,Matthew,Schechter,Big Hit Racing,01:07:58,606005,329.4567873302,359.04449164677,
Men P/1/2,DNF,228782,Tommy,Feng,Team Six Project,DNF,619470,268.14692056787,367.25080082836,
Men P/1/2,DNF,69506,Jeremy,Gworek,Twin Line Velo / Ide Family of Dealerships,DNF,313426,251.72168155772,367.25080082836,
Men P/1/2,DNF,84894,Justin,Kirk,Texas Roadhouse Cycling p/b VQ Labs,DNF,410406,303.96979999783,367.25080082836,
Men P/1/2,DNF,23228,Richard,Scaduto,Projekt,DNF,319378,428.58525363396,367.25080082836,
Women 4/N,1,240088,Emily,Morlock,CORK MONKEY RACING,00:43:01,643313,600,555.57088549621,
Women 4/N,2,253884,Amanda,Joy,GREEN LINE VELO,00:43:03,654231,651.90295165403,570.38059033081,
Women 4/N,3,273453,Gwyneth,Fahrbach,Buffalo Bicycling Club,00:43:04,663330,600,585.1902951654,
Women 4/N,4,249685,Rachel,Parent,Cycward bike club,00:43:04,,600,600,
Women 4/N,5,133228,Kara,Gorgos,Mission in Motion,00:43:05,,600,614.8097048346,
Women 4/N,6,258119,Kristin,White,CORK MONKEY RACING,00:43:23,659158,600,629.61940966919,
Women P/1/2/3,1,100253,Chelsea,Knapp,Projekt,00:43:01,434539,360.63617792372,324.59691707839,
Women P/1/2/3,2,257963,Vanessa,Montricard,Team Valley Velvo,00:43:01,,347.5,338.85031100406,
Women P/1/2/3,3,140005,Elizabeth,Archbold,Team Valley Velo,00:43:01,562218,355,353.10370492974,
Women P/1/2/3,4,50012,Paige,Williams,Team ERRACE,00:43:03,376695,569.58855711851,367.35709885542,
Women P/1/2/3,5,186758,Aderyn,Fraser,Team Valley Velo,00:43:03,569389,430,381.61049278109,
Women P/1/2/3,6,152338,Deirdre,Maloney,Cinch Cycling,00:43:03,,400,395.86388670677,
Women P/1/2/3,7,149718,Sara,Hunt,New Haven Angels,00:43:04,532228,539.06246425138,410.11728063244,
Women P/1/2/3,8,235676,Olivia,Beattie,La Prima Espresso Co. Racing,00:43:04,630825,466.03091294473,424.37067455812,
Women P/1/2/3,9,137450,Amy,White,ESP Lastig,00:43:04,,400,438.6240684838,
Women P/1/2/3,10,139864,Ava,Irving-staley,quipe Vertige,00:43:04,534466,400,452.87746240947,
Women P/1/2/3,11,96163,Melissa,Paquette,STK Cycling,00:43:05,432159,520.78866547655,467.13085633515,
Women P/1/2/3,12,81617,Jennifer,Bushover,Projekt,00:43:05,69363,561.82260939981,481.38425026083,
Women P/1/2/3,13,130865,Kelly,Collier,La Prima Espresso Co. Racing,00:43:05,496829,418.74134911624,495.6376441865,
Women P/1/2/3,14,27331,Traci,Cummings,TomsProBike/Plan2Peak,00:43:06,198115,524.90876596797,509.89103811218,
