Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 4/5 Master 35+,30,33,560.89098514824,
Mothballs Criterium ,2014-01-26,Men Cat 4 Senior ,32,49,448.95211485746,
Mothballs Criterium ,2014-01-26,Men Cat 4/5 Master 40+,20,27,493.75215384615,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4/5 Master 35+,38,69,456.51082411924,
SoCalCup Crit Series #2,2014-02-16,Men Cat 4 Senior OPEN,59,85,487.76568253968,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,9,27,422.60647435897,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,24,40,465.59675,
Santa Barbara County Road Race,2015-01-24,Men Master 35+ Cat 4/5,21,37,464.78176470588,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 30+ Cat3/4,9,13,444.80661111111,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 30+ Cat3/4,11,16,462.2468313166,
