Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,102708,Andy,Heuser,University of North Texas,16:05.3,364762,338.11,304.4607877555,
Men A,2,187986,Pavle,Kalaba,Midwestern State University,16:27.1,587633,416.75929251833,318.43052517033,
Men A,3,22046,S,Charles zamastil,Midwestern State University,16:50.5,275731,260,332.40026258517,
Men A,4,69316,Pablo,Cruz,Midwestern State University,17:04.8,466134,339.07,346.37,
Men A,5,57362,Rob,Sandusky,University of Arkansas,17:27.1,291129,346.37,360.33973741483,
Men A,6,128488,Jason,Perkins,Midwestern State University,17:44.4,485956,373.4465,374.30947482967,
Men A,7,90670,Fred,Vincent,University of North Texas,18:08.1,329968,376.64,388.2792122445,
Men B,1,190358,James,Cordero,Texas A&M Cycling Team,17:50.5,580665,561.86500142432,452.09105780952,
Men B,2,187994,Sharome,Burton,Midwestern State University,18:04.1,572951,459.41532881753,460.42439114285,
Men B,3,175978,Chas,Hornung,UT Arlington,18:05.6,524602,485.68986245654,468.75772447619,
Men B,4,125311,James,Krist,UNL Cycling Club,18:20.5,484918,412.52826743827,477.09105780952,
Men B,5,98213,Morgan,Ballesteros,Midwestern State University,19:07.7,390716,456.57514266339,485.42439114285,
Men B,6,83572,Reid,Hutchins,Midwestern State University,22:24.1,485062,466.89897513094,493.75772447619,
Men C,1,190647,Turner,Becker,Uiversity of Arkansas Cycling Club,18:09.3,593806,,,
Men C,2,174658,Ethan,Flores,University of Texas at San Antonio,20:38.5,573389,,,
Men C,3,175977,Spencer,Lemon,UNL Cycling,21:31.6,571904,,,
Men C,4,190635,Dylan,Hughes,Texas A&M Cycling Team,22:10.6,592253,,,
Men Cat 3,1,182289,Matt,Lincoln,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,15:45.4,580738,404.14001314461,367.92728945573,
Men Cat 3,2,81539,Seth,Lasley,Soundpony  P/B Triad Bank,16:19.8,405844,441.07,380.58770905084,
Men Cat 3,3,148702,Sam,Anderson,SENTIR Racing,16:40.5,529973,435.95,393.24812864595,
Men Cat 3,4,50455,Chad,Shanks,Neighborhood Race Team,17:00.4,188366,446.70961405278,405.90854824106,
Men Cat 3,5,89616,Andrew,Townsend,Pinnacle Velo,17:06.2,391064,421.54690396142,418.56896783617,
Men Cat 3,6,153592,Christopher,Morrison,Bixby Bicycle Works,17:17.9,535686,431.57182349526,431.22938743128,
Men Cat 3,7,171699,William,Nollert,Neighborhood Race Team,17:20.4,564157,460.60212594601,443.88980702639,
Men Cat 3,8,49464,Troy,Cowin,Hood Rats,18:14.4,260030,487.1022834159,456.5502266215,
Men Cat 3,9,156603,Chad,Cook,Boxcar Coffee,18:15.0,539668,463.79,469.21064621661,
Men Cat 3,10,57941,Pat,Varva,Bike One Racing,19:05.4,367580,300,481.87106581172,
Men Cat 3,11,129140,Larry,Buxton,Soundpony Triad Bank,19:18.9,484943,451.41756737118,494.53148540683,
Men Cat 3,12,57917,Milus,Clarke jr,Tulsa wheelmen,20:06.9,358744,546.14073309233,507.19190500194,
Men Cat 4,1,182739,Daniel,Tigert,DNA Racing,16:02.9,344148,452.13880062456,405.56067776854,
Men Cat 4,2,176998,Johny,Garner,,16:57.8,517959,478.69246710028,411.21740449469,
Men Cat 4,3,164338,William,Honsaker,,18:03.1,524131,530.75999755024,416.87413122085,
Men Cat 4,4,182787,Shawn,Mcmichael,,18:10.8,551446,500.55935969351,422.53085794701,
Men Cat 4,5,152734,Caleb,Corff,Celestial Cycles,18:10.8,525845,438.09972238698,428.18758467317,
Men Cat 4,6,122790,Brian,Bolton,Hodges Bend Racing,18:23.8,458194,454.68146250858,433.84431139933,
Men Cat 4,7,49477,James,Snodgrass,BIKE ONE RACING,18:34.6,307698,504.8554840456,439.50103812549,
Men Cat 4,8,141171,Jonathan,Clark,Neighborhood Race Team,18:39.5,500554,527.46967213509,445.15776485165,
Men Cat 4,9,97558,Daniel,Doherty,OKC Velo - The Bike Lab,18:40.9,433106,452.00104262041,450.81449157781,
Men Cat 4,10,153788,Durham,Chilcoat,SENTIR Racing,18:48.3,521879,419.86410528582,456.47121830397,
Men Cat 4,11,165694,Bryan,Lemire,,18:55.4,550844,464.58090219284,462.12794503013,
Men Cat 4,12,190624,Patrick,Sprague,,19:18.1,33668,400,467.78467175629,
Men Cat 4,13,128728,Gerry,Douglas,PACC Racing,19:29.9,497834,451.53588696433,473.44139848245,
Men Cat 4,14,147692,Kyle,Miller,,19:31.2,523199,456.47121830397,479.09812520861,
Men Cat 4,15,182608,Brandon,Bigger,PACC Racing,19:37.7,578119,518.80044434566,484.75485193477,
Men Cat 4,16,138452,Roger,Johnson,OKC VELO- BIKE LAB CLUB,19:38.1,507552,513.41766064864,490.41157866093,
Men Cat 4,17,171813,Jonathan,Haring,Team Launchpad,20:27.9,220312,546.42910288419,496.06830538709,
Men Cat 4,18,62616,Zachary,Linhardt,Team Semper Fi,21:21.4,193084,400,501.72503211325,
Men Cat 4,19,117556,Luke,Reilly,Oklahoma Flyers,21:28.4,418572,430.93636404612,507.38175883941,
Men Cat 5,1,150789,Brian,Steiner,The Bike Lab OKC,17:06.9,532561,500,475.55932314847,
Men Cat 5,2,144190,Justin,Miller,Just Some Guy,17:37.0,524617,500,481.80932314847,
Men Cat 5,3,91395,Steve,Conry,,18:13.5,295129,585.19774382822,488.05932314847,
Men Cat 5,4,188005,Gary,Miller,Bike One Racing Team,18:20.2,586351,434.17719354839,494.30932314847,
Men Cat 5,5,131839,Heath,Arning,Phat Tire,18:34.5,497490,500,500.55932314847,
Men Cat 5,6,190271,Corbin,Smith,Matrix Cycle Club/ Richardson Bike Mart,18:55.1,587087,469.87937806224,506.80932314847,
Men Cat 5,7,190309,Tyler,Hart,,19:20.0,590180,496.31492811804,513.05932314847,
Men Cat 5,8,422,Paul,Anderson,,19:59.1,,500,519.30932314847,
Men Cat 5,9,150798,Herb,Brown,Team Warmup,20:33.2,508446,549.22794205787,525.55932314847,
Men D,1,176003,Jose,Quezada,Midwestern State University,20:06.3,572992,645.48119090909,553.64435727273,
Men D,2,190637,Ryan,Kerch,Texas A&M Cycling Team,20:23.0,594395,600,569.09623818182,
Men D,3,190640,Tanner,Ruth,University of Arkansas,21:39.0,,600,584.54811909091,
Men D,4,190638,Tristan,Landrus,UTSA Cycling,21:50.5,558606,600,600,
Men D,5,190639,Julian,Rubio blanco,Midwestern State University,22:45.2,,600,615.45188090909,
Men D,6,190642,Patrick,Meador,Texas A&M Cycling Team,22:54.2,541272,600,630.90376181818,
Men Master 40+ Cat 1/2/3/4,1,61220,Daniel,Larson,Tulsa Wheelmen,15:19.0,58572,,,
Men Master 40+ Cat 1/2/3/4,2,51586,Scott,Sifferman,Springfield Brewing Company Athletics,16:03.9,210464,,,
Men Master 40+ Cat 1/2/3/4,3,83957,William,Plumlee,Team Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,16:14.4,374931,,,
Men Master 40+ Cat 1/2/3/4,4,34856,Peter,Erdoes,DNA Racing,16:33.8,58478,,,
Men Master 40+ Cat 1/2/3/4,5,182575,Jeff,Hall,PACC Racing,18:38.1,155149,,,
Men P/1/2,1,165140,Evan,Mcquirk,The Bike Lab OKC,14:55.1,557071,380.50643098927,302.76048878029,
Men P/1/2,2,46728,Evan,Bybee,DNA Racing,15:04.3,226469,393.6733147632,317.91262644411,
Men P/1/2,3,45553,Mario,Arroyave,Elevate Cycling Team,15:04.4,224500,317.32,333.06476410793,
Men P/1/2,4,44815,Jefferey,May,Cadence Cyclery - Audi McKinney p/b Baylor Scott & White,15:10.5,325930,370.74,348.21690177175,
Men P/1/2,5,122788,Andrew,Evans,City Title Cycling Team,15:46.3,467580,298.9,363.36903943557,
Men P/1/2,6,80904,Nicholas,Penrod,Hodges Bend Racing,15:47.8,403401,405.28435406015,378.52117709938,
Men P/1/2,7,144482,Jay,Coleman,C3 Racing - Texas,15:52.1,269599,411.21358981933,393.6733147632,
Men P/1/2,8,93927,Brian,Lea,Tulsa Wheelmen,16:07.8,406377,408.89147546851,408.82545242702,
Men P/1/2,9,78045,Joe,Mccracken,Cadence Cyclery Audi McKinney p/b Baylor Scott & White,16:13.0,399925,425.52,423.97759009084,
Men P/1/2,10,99379,Drew,Cardoza,Hodges Bend Racing,16:19.9,368951,350.19,439.12972775466,
Men P/1/2,11,152434,Tucker,Nickols,Cadence Cyclery,17:20.9,526646,403.01444491004,454.28186541847,
Men P/1/2,12,91749,Ben,Gramling,City Title Cycling Team,19:21.4,427682,425.30174040335,469.43400308229,
Men P/1/2,13,44458,Stephan,Hirsch,,19:40.4,337040,358.86380691631,484.58614074611,
Women A,1,159360,Shelby,Frank,University of North Texas,22:18.3,549719,,,
Women B,1,175982,Samantha,Nielson,Oklahoma State University,19:40.0,549743,,,
Women B,2,190644,Amelia,Durst,Baylor University,20:31.2,592665,,,
Women C,1,175988,Bridget,Reilly,Midwestern State University,24:25.7,573077,,,
Women C,2,190645,Dominique,Shepherd,Midwestern State University,25:00.2,594659,,,
Women C,3,190646,Aimee,Cavazos,Midwestern State University,28:13.0,,,,
Women C,4,175986,Bianca,Zuleta,Midwestern State University,28:56.3,551357,,,
Women Cat 1/2/3,1,53797,Rebecca,Larson,Tulsa Wheelmen,18:14.3,91806,444.2476481445,404.15922826949,
Women Cat 1/2/3,2,119100,Heather,Laufer,DNA Racing,18:23.9,432552,474.76433506878,419.41272027848,
Women Cat 1/2/3,3,108010,Maddie,Woolley,United Racing,18:36.1,440483,482.26,434.66621228747,
Women Cat 1/2/3,4,97219,Casandra,Dickerson,Team isocentric,18:40.6,397724,469.42,449.91970429646,
Women Cat 1/2/3,5,169812,Danielle,Larson,LaMere Cycles / StayNWA,19:09.9,565176,502.09543230688,465.17319630546,
Women Cat 1/2/3,6,117559,Ariel,Wyant,Pandemonium,19:15.8,475292,478.5933766289,480.42668831445,
Women Cat 1/2/3,7,153587,Patricia,Witmer,,19:32.9,536024,447.22152738372,495.68018032344,
Women Cat 1/2/3,8,159714,Corinna,Redard,Pandemonium Cycling,20:32.1,548888,529.3756430135,510.93367233243,
Women Cat 1/2/3,9,3288,Unknown,Rider,OKC Bike Lab,21:23.4,504372,491.92855201942,526.18716434142,
Women Cat 1/2/3,10,70516,Emily,West,Bike One Racing Team,21:48.1,395593,563.30175621661,541.44065635042,
Women Cat 4/5,1,126285,Denise,Freisberg,Pandemonium,19:26.4,487777,,,
Women Cat 4/5,2,175983,Caroline,Kyle,Neighborhood Race Team,19:27.5,572931,,,
Women Cat 4/5,3,190316,Cherilyn,Mahoney,,19:27.7,590939,,,
Women Cat 4/5,4,190631,Aimi,Mlekoday,Project Hero,20:18.4,553640,,,
