Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium,2012-09-29,Men 5  ,7,30,444.07560099206,
Feliciana Road Race,2013-05-27,Men Cat 4/5,25,42,475.64481822619,
Tour de Louisiane - RR,2013-06-8,Men Cat 4,35,47,466.00113182027,
Tour de Louisiane - TT,2013-06-8,Men Cat 4,10,41,364.82134942993,
Tour de Louisiane - Crit,2013-06-9,Men Cat 4,18,33,454.45755655019,
Tour de Louisiane - GC,2013-06-9,Men Cat 4,25,47,455.29712107404,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 4,7,13,403.91,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 4/5 Master 30+,5,30,393.92146153846,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,2,24,355.55686772905,
Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 4   ,5,11,389.84971324423,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,35,55,451.46806206897,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),35,49,482.22041666667,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),8,43,355.32268766068,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),2,41,341.95244166667,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,12,40,377.70334431025,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),26,29,389.12692307692,
Harbor Master Criterium,2014-06-22,Men Cat 3   (50 Minutes),DNF,11,437.31683333333,
