Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,73372,Jake,Contos,Texas Tech University,,375614,393.1,287.85533333333,
Men A,2,24417,Jake,Boone,Texas State University-San Marcos,,284344,293.71,296.99841666667,
Men A,3,48605,Ben,Bradley,Tulane University of Louisiana,,331166,304.61,306.1415,
Men A,4,32601,Sean,Brown,Midwestern State University,,272798,372.7,315.28458333333,
Men A,5,46833,Kyle,Walker,Texas Tech University,,368638,338.65,324.42766666667,
Men A,6,73045,Tanner,Ward,University of Arkansas,,395255,376.78,333.57075,
Men A,7,20109,Nathan,Trimble,Texas State University-San Marcos,,266854,307.48,342.71383333333,
Men A,8,63416,Tim,Hayes,Texas State University-San Marcos,,388979,364.19815394313,351.85691666667,
Men A,9,50463,Sean,Salazar,University of Arkansas,,368592,421.37,361,
Men A,10,48604,Jaden,Kifer,Louisiana State University Health Science Center,,355844,364.56,370.14308333333,
Men A,11,75411,Brady,Reed,Baylor University,,387057,360.19,379.28616666667,
Men A,12,69594,Andrew,Farmer,University of Oklahoma,,317222,406.72,388.42925,
Men A,13,64648,Bill,Ash,Midwestern State University,,378837,264.58,397.57233333333,
Men A,14,27599,Gabriel,Ortiz,Baylor University,,388796,398.76773417229,406.71541666667,
Men A,15,91394,Cameron,Lowery,Midwestern State University,,303680,361,415.8585,
Men A,16,57315,Johnpaul,Blanton,Midwestern State University,,342888,330.11,425.00158333333,
Men A,17,44636,Jake,Lanoux,Midwestern State University,,320858,340.4,434.14466666667,
Men B,1,73335,Richard,Korzekwa,The University of Texas at Austin,,238446,400,384.747,
Men B,2,65952,Benjamin,Spain,Tulane University of Louisiana,,354166,436.26,397.62525,
Men B,3,93927,Brian,Lea,University of Arkansas,,406377,446.23,410.5035,
Men B,4,73343,Taylor,Longwell,Louisiana State University,,394865,382.06,423.38175,
Men B,5,105684,Luke,Joy,Texas State University-San Marcos,,434932,401.06,436.26,
Men B,6,90708,Preston,Glace,The University of Texas at Austin,,412090,419.13,449.13825,
Men B,7,73380,Robert,Talley,Texas Tech University,,389728,453.72424627013,462.0165,
Men B,8,105480,Justice,Hudson,The University of Texas at Dallas,,431771,473.96,474.89475,
Men B,9,107589,Ryan,Weeks,The University of Texas at Dallas,,466535,575.39,487.773,
Men C,1,107086,Jeff,Henry,Texas State University-San Marcos,,260177,403.92,395.08946130952,
Men C,2,107085,David,Coleman,Texas State University-San Marcos,,268710,393.68,412.5378844246,
Men C,3,48621,Jonathan,Comeaux,Nicholls State University,,370309,516.84027777778,429.98630753968,
Men C,4,107565,Wes,White,Texas A &amp; M University,,466689,490.51339285714,447.43473065476,
Men C,5,33550,Andrew,Buchan,Tulane University of Louisiana,,357656,500,464.88315376984,
Men C,6,107572,Charles,Stratton,Texas A &amp; M University,,280709,464.78081960851,482.33157688492,
Men C,7,73047,Jordan,Jones,University of Arkansas,,392531,597.00167305324,499.78,
Men C,8,93262,Eric,Alvarado,Texas Tech University,,415386,499.56,517.22842311508,
Men C,9,107587,Miguel,Solano,The University of Texas at Dallas,,466583,590.62,534.67684623016,
Men C,10,59814,Thomas,Rhodes,Nicholls State University,,353668,582.92561403509,552.12526934524,
Men C,11,73382,Derek,Ehrnschwender,Tulane University of Louisiana,,395848,471.77579365079,569.57369246032,
Men C,DNF,92984,Logan,Vanway,Louisiana State University,,416330,465.05,621.91896180556,
Men C,12,73055,Christopher,Morrow,University of Arkansas,,395515,604.07,587.0221155754,
Men C,DNF,107566,Benjamin,Amirebrahimi,Louisiana State University Health Science Center,,458937,548.95833333333,621.91896180556,
Men C,DNF,107562,Quentin,Boose,Tulane University of Louisiana,,458627,461.98,621.91896180556,
Men C,DNF,23723,Carter,Baker,The University of Texas at Austin,,449186,493.56,621.91896180556,
Men D,1,108363,Andrew,Abott,University of Louisiana-Lafayette,,405357,369.01030463402,369.01030463402,
Men D,2,107597,Christopher,Dessert,The University of Texas at Austin,,457161,649.34752351249,494.35807573387,
Men D,3,107574,Tri,Bui,The University of Texas at Dallas,,466546,568,507.18265146775,
Men D,4,92990,Sullivan,Vanway,Louisiana State University,,390069,531.53,520.00722720162,
Men D,5,115085,Joey,Danahy,Baylor University,,467748,600,532.83180293549,
Men D,6,115086,Kenneth,Briley,Tulane University of Louisiana,,468298,600,545.65637866936,
Men D,7,107595,Garrett,Davidson,Texas A &amp; M University,,456066,565.82755918058,558.48095440324,
Men D,8,115087,Beau,Dennis,Louisiana State University,,470189,600,571.30553013711,
Men D,9,107581,Reece,Merryman,University of Louisiana-Lafayette,,459753,653.57970499358,584.13010587098,
Men D,10,96514,Taylor,Herron,University of Mississippi,,406676,541.76,596.95468160485,
Men D,11,99383,Mark,Keilbarth,University of Oklahoma,,425919,566.49366920437,609.77925733873,
Men D,12,113262,Everett,Gooch,University of Mississippi,,454210,546.58,622.6038330726,
Men D,13,107580,Scott,Mcbride,University of Louisiana-Lafayette,,459751,594.11,635.42840880647,
Men D,14,115088,Ryon,Mays,Texas State University-San Marcos,,425920,600,648.25298454034,
Men D,15,107573,Aurlander,Allen,University of Houston,,461076,596.95468160485,661.07756027422,
Men D,16,107578,Clayton,Niemietz,Texas A &amp; M University,,454512,555.24348996151,673.90213600809,
Men D,17,75634,Allan,Brambila,University of Louisiana-Lafayette,,394984,622.88946507897,686.72671174196,
Men D,18,92988,Charles,Belleau,Nicholls State University,,428484,600,699.55128747583,
Men D,DNF,107577,Michael,Do,Nicholls State University,,466489,630.00974100964,738.02501467745,
Men D,19,107579,Charles,Johns,Nicholls State University,,460352,663.88376503739,712.37586320971,
Men D,DNF,115089,#n/a,Cheng,Louisiana State University,,456429,600,738.02501467745,
Men D,DNF,45724,Jared,Johnson,University of Oklahoma,,466064,552.14377376779,738.02501467745,
Men D,DNF,109016,Pete,Dawkins,University of Mississippi,,467297,604.98,738.02501467745,
Men D,DNF,115090,Max,Schaefer,Midwestern State University,,466354,600,738.02501467745,
Women A,1,82269,Hannah,Ross,Midwestern State University,,406318,407.27,400.95,
Women A,2,44357,Ashley,Weaver,Midwestern State University,,334082,505.7,433.96666666667,
Women A,3,72780,Flora,Yan,The University of Texas at Dallas,,379241,423.53,466.98333333333,
Women A,4,92974,Catherine,Gauthier,Nicholls State University,,424792,500,500,
Women A,5,76611,Angela,Streadwick,Midwestern State University,,395242,513.32875,533.01666666667,
Women A,6,108464,Felicia,Svanehed,Midwestern State University,,448037,534.78072854285,566.03333333333,
Women A,7,36791,Elizabeth,So,Tulane University of Louisiana,,280608,500,599.05,
Women B,1,73383,Charlotte,Fournier,Tulane University of Louisiana,,395023,,,
Women B,DNF,76612,Stella,Yan,The University of Texas at Dallas,,396251,,,
Women B,2,73384,Kathleen,Duncan,Tulane University of Louisiana,,396341,,,
Women Cat C/D,1,92976,Nicole,Coetzer,Midwestern State University,,422798,556.35,556.35,
Women Cat C/D,2,108467,Raquel,Long,Midwestern State University,,466427,688.22809288323,587.87319980909,
Women Cat C/D,3,107601,Haleigh,Smith,Texas A &amp; M University,,466655,622.01452845196,615.76861321763,
Women Cat C/D,4,108466,Caitlin,Mitchell,University of Arkansas,,460140,650.99975049575,643.66402662617,
Women Cat C/D,5,107600,Donna,Pierce,Nicholls State University,,466488,637.32805325234,671.5594400347,
Women Cat C/D,6,115091,Ana,Tenoito,Nicholls State University,,,650,699.45485344324,
