Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles / ATP Race Consulting,,579789,350.95865060253,300.60245613631,
Men Cat 1/2/3,2,102962,David,Galati,La Prima Espresso Co. Racing,,412373,335.31493401799,305.45816830815,
Men Cat 1/2/3,3,19903,Ian,Baun,Freddie Fu Cycling,,295295,363.72671437027,310.31388047999,
Men Cat 1/2/3,4,150730,Michael,Martys,La Prima Espresso Co. Racing,,529494,346.26448021418,315.16959265184,
Men Cat 1/2/3,5,19985,Michael,Mihalik,MargieBars/ Jmac Cycling,,245927,391.37142637235,320.02530482368,
Men Cat 1/2/3,6,20005,Steven,Kurpiewski,TEAM GPOA,,265551,414.96912195711,324.88101699552,
Men Cat 1/2/3,7,4043,Joshua,Friedman,Project 412 / Kindred Cycles / ATP Race Consulting,,119871,359.11691909032,329.73672916736,
Men Cat 1/2/3,8,15082,Steve,Bedilion,Freddie Fu Racing,,212417,407.44731203283,334.59244133921,
Men Cat 1/2/3,9,134499,Matthew,Kitchen,La Prima Espresso Co. Racing,,497453,373.29608448223,339.44815351105,
Men Cat 1/2/3,10,18888,Jared,Babik,TEAM GPOA,,165571,336.32972432793,344.30386568289,
Men Cat 1/2/3,11,20001,Jake,Lifson,Team Margie Bars / J Mac Cycling,,43355,293.86535084782,349.15957785474,
Men Cat 1/2/3,12,23271,Robert,Gottlieb,,,46469,394.86492727348,354.01529002658,
Men Cat 1/2/3,13,130855,Tyler,Alexander,La Prima Espresso Co. Racing,,494816,343.52741500435,358.87100219842,
Men Cat 1/2/3,14,32731,Jeffrey,Koontz,UPMC / ProBikes,,95107,363.44479609838,363.72671437027,
Men Cat 1/2/3,15,26103,Frankie,Ross,Sette Nove,,30633,403.08849224097,368.58242654211,
Men Cat 1/2/3,16,113288,Jason,Mount,Freddie Fu Cycling,,174945,365.44559321338,373.43813871395,
Men Cat 1/2/3,17,177085,Mark,Colenbrander,UPMC / Pro Bike & Run,,47547,389.03431528865,378.29385088579,
Men Cat 1/2/3,18,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,327.39460460997,383.14956305764,
Men Cat 1/2/3,19,26102,Raymond,Russell,Sette Nove,,169825,404.41584689473,388.00527522948,
Men Cat 1/2/3,20,183320,Russell,Dryer,Sette Nove,,617,435.52815767696,392.86098740132,
Men Cat 1/2/3,21,82428,Al,Meder,Rivet 5 Racing,,385247,200,397.71669957317,
Men Cat 1/2/3,22,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,414.32223283669,402.57241174501,
Men Cat 1/2/3,23,60863,Mark,Nicoll,Team GPOA,,75606,428.98438441103,407.42812391685,
Men Cat 1/2/3,24,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,375.71340697116,412.28383608869,
Men Cat 1/2/3,25,80065,Shawn,Litster,Project 412 / Kindred Cycles / ATP Race Consulting,,235751,308.06720385885,417.13954826054,
Men Cat 1/2/3,26,1271,John,Minturn,Team Margie Bars / J Mac Cycling,,179015,200,421.99526043238,
Men Cat 1/2/3,27,23289,Dan,Greene,East End Cycling,,172784,297.62686396855,426.85097260422,
Men Cat 1/2/3,DNF,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,472.35576899952,436.56239694791,
Men Cat 1/2/3,DNF,66461,Eric,Hodos,UPMC ProBikes,,217362,200,436.56239694791,
Men Cat 1/2/3,DNF,181901,Preslov,Lefterov,Fitt Racing,,577679,447.32256830561,436.56239694791,
Men Cat 1/2/3,DNF,181895,Ramy,Nubani,Fitt Racing,,571978,383.52107603359,436.56239694791,
Men Cat 1/2/3,DNF,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,401.5710361039,436.56239694791,
Men Cat 3/4,1,181895,Ramy,Nubani,Fitt Racing,,571978,383.52107603359,331.89698728316,
Men Cat 3/4,2,186839,Cameron,Avrigean,La Prima Espresso Co. Racing,,575419,428.45966631883,337.97747259902,
Men Cat 3/4,3,166372,Tyler,Eckert,Fitt Racing,,311574,334.9595,344.05795791488,
Men Cat 3/4,4,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,414.32223283669,350.13844323073,
Men Cat 3/4,5,181898,Matt,Humeston,Massage Envy Racing,,554198,373.55782271736,356.21892854659,
Men Cat 3/4,6,102975,Mike,Scalamogna,Margie Bars / JMAC Cycling,,468643,375.71340697116,362.29941386244,
Men Cat 3/4,7,65684,Kyle,Hitz,La Prima Espresso Co. Racing,,400999,472.35576899952,368.3798991783,
Men Cat 3/4,8,188638,Aaron,Shafer,Fitt Racing,,121650,350,374.46038449415,
Men Cat 3/4,9,1865,Zachary,Wills,Massage Envy Racing,,117641,350,380.54086981001,
Men Cat 3/4,10,166384,Manuel,Alcantara ii,Roy & Associates Racing,,545647,350,386.62135512586,
Men Cat 3/4,11,181901,Preslov,Lefterov,Fitt Racing,,577679,447.32256830561,392.70184044172,
Men Cat 3/4,12,150734,Edward,Leonard,jMac Cycling,,503545,394.49378082003,398.78232575758,
Men Cat 3/4,13,19913,Donald,Splitstone,Massage Envy Racing/Koeles,,194054,401.5710361039,404.86281107343,
Men Cat 3/4,14,186380,Shawn,Klocek,Golden Triangle Bikes,,568300,494.5953,410.94329638929,
Men Cat 3/4,15,79737,Christopher,Yanakos,La Prima Racing,,396869,398.78232575758,417.02378170514,
Men Cat 3/4,16,150283,Steven,Shaffer,Roy & Associates Racing,,529635,496.12772088815,423.104267021,
Men Cat 3/4,17,169525,Neil,Donahue,East End Cycling Club,,558776,418.68945454545,429.18475233685,
Men Cat 3/4,18,239834,Michael,Degregorio,,,610926,350,435.26523765271,
Men Cat 3/4,19,153900,Stephanie,Ritter,Opus One Velo,,534841,472.75305632401,441.34572296856,
Men Cat 3/4,20,66449,Joshua,Sayre,Fitt Racing,,383242,385.96882840909,447.42620828442,
Men Cat 3/4,21,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,408.65163476136,453.50669360028,
Men Cat 3/4,22,116003,Walt,Impellicceiri,Fitt Racing,,468413,391.76899981326,459.58717891613,
Men Cat 3/4,23,32747,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,,257030,472.29227272727,465.66766423199,
Men Cat 3/4,DNF,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,494.43517310023,477.8286348637,
