First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anna,Mather,New Glarus Road Race p/b Brazen Dropouts Cycling Club,2023-08-5,Women Category 4/Novice Elite,7,10,682.5,
Amber,Nichols,Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Women Category 4/Novice Elite,9,11,722.695,
Amber,Nichols,Region RIot Criterium,2022-05-7,Women Cat 4/5,4,5,,
Kelly,O'brien,The Gateway Cup,2021-09-5,Women  3/4/5,31,54,557.44710861354,
Kelly,O'brien,Giro della Montagna p/b Emerson,2021-09-5,Women Cat 3/4/5 Elite,31,54,557.44710861354,
Kelly,O'brien,The Gateway Cup,2021-09-4,Women  3/4/5,35,54,562.58877154638,
Kelly,O'brien,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Women Cat 3/4/5 Elite,35,54,558.08631979667,
Kelly,O'brien,The Gateway Cup,2021-09-3,Women  3/4/5,19,48,494.71765639055,
Kelly,O'brien,Tour de Lafayette p/b Studio 2128,2021-09-3,Women Cat 3/4/5 Elite,19,49,494.09597560372,
Margaret,Mcgill,Winfield Criterium ,2019-09-7,Women Cat 4/5,1,8,526.878,
Rosemary,Colgan,Winfield Criterium ,2019-09-7,Women Cat 4/5,4,8,608.1945,
Kelly,O'brien,Winfield Criterium ,2019-09-7,Women Cat 3/4,2,14,461.23361111111,
Lisa,Hilleren,Winfield Criterium ,2019-09-7,Women Cat 3/4,10,14,642.61983333333,
Rosemary,Colgan,The Gateway Cup,2019-09-2,Women  3/4/5,37,49,611.73041666667,
Rosemary,Colgan,The Gateway Cup,2019-08-31,Women  3/4/5,45,57,629.89895238095,
Rosemary,Colgan,The Gateway Cup,2019-08-30,Women  3/4/5,40,46,649.44772463768,
Lisa,Hilleren,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,WoMen Fixed Gear,16,18,581.82113580247,
Kelly,O'brien,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,24,40,504.49961403509,
Lisa,Lim,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,28,40,520.69922807018,
Lisa,Hilleren,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,38,40,561.19826315789,
Donais,Deetz,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,10,31,530.9336,
Margaret,Mcgill,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,12,31,551.8224,
Kelly,O'brien,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,31,47,514.12406521739,
Lisa,Lim,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,33,47,523.21236956522,
Margaret,Mcgill,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,7,23,539.40795454545,
Kelly,O'brien,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,18,40,471.91575,
Lisa,Lim,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,30,40,532.21275,
Kelly,O'brien,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,25,36,515.61166666667,
Margaret,Mcgill,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,4,19,536.269,
Jasmin,Welter,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,12,27,476.55343055556,
Kelly,O'brien,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,23,27,575.84569444444,
Kelly,O'brien,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,24,30,536.5326,
Margaret,Mcgill,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,7,13,615.82,
Kelly,O'brien,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,24,30,532.27196428571,
Margaret,Mcgill,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,13,20,666.9209098435,
Jasmin,Welter,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,10,41,415.77500818283,
Kelly,O'brien,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,31,41,528.12502727608,
Lisa,Lim,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,33,41,538.82502909449,
Lisa,Hilleren,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,41,41,586.97503727731,
Donais,Deetz,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,1,18,492.33803355391,
Margaret,Mcgill,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,8,18,580.51974462129,
Jasmin,Welter,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,17,43,472.65353174603,
Lisa,Lim,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,23,43,505.22329365079,
Kelly,O'brien,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,33,43,559.50623015873,
Lisa,Hilleren,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,40,43,597.50428571429,
Donais,Deetz,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,1,18,486.21416666667,
Margaret,Mcgill,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,7,18,576.42854166667,
Rosemary,Colgan,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,18,18,756.85729166667,
Rosemary,Colgan,Wisconsin State Road Race at New Glarus,2019-07-14,Women Elite Category 4/5,10,13,665.86902349652,
Rosemary,Colgan,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,36,53,573.26057692308,
Lisa,Lim,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,45,53,611.93115384615,
Rosemary,Colgan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,46,64,599.40897916667,
Lisa,Lim,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,47,64,603.70620833333,
Rosemary,Colgan,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,28,33,613.5660625,
Rosemary,Colgan,ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,21,27,607.9493974359,
Donais,Deetz,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,19,28,556.05966666667,
Rosemary,Colgan,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,23,28,586.83933333333,
Margaret,Mcgill,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Cat 3/4/5,26,28,609.92408333333,
Rosemary,Colgan,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,26,36,574.86481481481,
Margaret,Mcgill,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,27,36,580.04907407407,
Donais,Deetz,ToAD - Giro d' Grafton,2019-06-22,Women Cat 3/4/5,29,36,590.41759259259,
Rosemary,Colgan,ToAD - East Troy Cycling Classic,2019-06-21,Women Cat 3/4/5,23,27,584.32415384615,
Rosemary,Colgan,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Cat 3/4/5,24,25,672.20359722222,
Kristina,Caudle,Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,6,12,501.7845,
Lisa,Hilleren,Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,7,12,519.62,
Kelly,O'brien,Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,8,12,537.4555,
Lisa,Lim,Cobb Park Criterium,2019-06-2,Women Pro/Cat 1/2/3,11,12,590.962,
Donais,Deetz,Cobb Park Criterium,2019-06-2,Women Cat 4/5,2,11,518.4056,
Margaret,Mcgill,Cobb Park Criterium,2019-06-2,Women Cat 4/5,5,11,599.9264,
Rosemary,Colgan,Cobb Park Criterium,2019-06-2,Women Cat 4/5,6,11,627.1,
Anna,Mather,Cobb Park Criterium,2019-06-2,Women Cat 4/5,11,11,762.968,
Lisa,Lim,Cobb Park Criterium,2019-06-2,Women Cat 3/4,5,16,508.13076666667,
Lisa,Hilleren,Cobb Park Criterium,2019-06-2,Women Cat 3/4,7,16,538.21038333333,
Rosemary,Colgan,Cobb Park Criterium,2019-06-2,Women Cat 3/4,9,16,568.29,
Margaret,Mcgill,Cobb Park Criterium,2019-06-2,Women Cat 3/4,11,16,598.36961666667,
Kelly,O'brien,Cobb Park Criterium,2019-06-2,Women Cat 3/4,12,16,613.409425,
Donais,Deetz,Cobb Park Criterium,2019-06-2,Women Cat 3/4,13,16,628.44923333333,
Jasmin,Welter,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat Pro/1/2/3,2,6,398.329,
Kristina,Caudle,Fox River Omnium,2019-05-19,Women Cat 1/2/3,10,13,478.76701102148,
Kristina,Caudle,Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,2,8,466.01333333333,
Lisa,Hilleren,Fox River Omnium,2019-05-19,Women Masters 30+ Cat/1/2/3/4,7,8,681.98,
Margaret,Mcgill,Fox River Omnium,2019-05-19,Women Cat 4/5,3,9,556.095,
Rosemary,Colgan,Fox River Omnium,2019-05-19,Women Cat 4/5,5,9,601.11,
Jasmin,Welter,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat Pro/1/2/3,1,6,413.87729547354,
Lisa,Lim,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,26,43,539.86022222222,
Lisa,Hilleren,La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,73,43,591.00237777778,
Lisa,Lim,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,35,45,553.00179705971,
Lisa,Hilleren,La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,40,45,583.57202832206,
Kristina,Caudle,2019 Monsters of the Midway,2019-05-4,WoMen  Pro/Cat 1/2/3,3,5,,
Donais,Deetz,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 3/4,2,5,,
Margaret,Mcgill,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 3/4,5,5,,
Kelly,O'brien,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,1,11,469.0385,
Donais,Deetz,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,2,11,493.4248,
Margaret,Mcgill,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,4,11,542.1974,
Rosemary,Colgan,2019 Monsters of the Midway,2019-05-4,WoMen  Cat 4/5,7,11,615.3563,
Lisa,Lim,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,33,38,534.86610693537,
Lisa,Hilleren,La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,37,38,555.87753256259,
Kristina,Caudle,Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,5,16,446.27728222222,
Lisa,Lim,Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,7,16,481.79614111111,
Lisa,Hilleren,Lincoln Park Criterium,2019-04-28,WoMen  Pro/Cat 1/2/3,16,16,641.63100611111,
Kelly,O'brien,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,1,15,455.94,
Donais,Deetz,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,7,15,545.18571428571,
Lisa,Lim,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,8,15,560.06,
Margaret,Mcgill,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,10,15,589.80857142857,
Lisa,Hilleren,Lincoln Park Criterium,2019-04-28,WoMen  Cat 3/4,11,15,604.68285714286,
Kelly,O'brien,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,1,12,510.357,
Donais,Deetz,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,3,12,543.968,
Margaret,Mcgill,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,4,12,560.7735,
Rosemary,Colgan,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,10,12,661.6065,
Christine,Tejada,Lincoln Park Criterium,2019-04-28,WoMen  Cat 4/5,12,12,695.2175,
Kristina,Caudle,Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,4,11,428.75493333333,
Kelsey,Campbell-dollaghan,Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,5,11,454.43746666667,
Lisa,Hilleren,Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,8,11,531.48506666667,
Lisa,Lim,Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,9,11,557.1676,
Annicka,Campbelldollaghan,Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,10,11,582.85013333333,
Kelly,O'brien,Spring Super Crit,2019-04-7,Women Cat 4/5,2,23,484.68924242424,
Margaret,Mcgill,Spring Super Crit,2019-04-7,Women Cat 4/5,7,23,542.34462121212,
Laura,Shields,Spring Super Crit,2019-04-7,Women Cat 4/5,12,23,600,
Rosemary,Colgan,Spring Super Crit,2019-04-7,Women Cat 4/5,16,23,646.1243030303,
Donais,Deetz,Spring Super Crit,2019-04-7,Women Cat 4/5,17,23,657.65537878788,
Lily,Ramos,Spring Super Crit,2019-04-7,Women Cat 4/5,18,23,669.18645454545,
Jennifer,Bradley,Spring Super Crit,2019-04-7,Women Cat 4/5,21,23,703.77968181818,
Kelly,O'brien,Spring Super Crit,2019-04-7,Women Cat 3/4,4,16,490.296875,
Kelsey,Campbell-dollaghan,Spring Super Crit,2019-04-7,Women Cat 3/4,6,16,519.752125,
Donais,Deetz,Spring Super Crit,2019-04-7,Women Cat 3/4,9,16,563.935,
Margaret,Mcgill,Spring Super Crit,2019-04-7,Women Cat 3/4,10,16,578.662625,
Annicka,Campbelldollaghan,Spring Super Crit,2019-04-7,Women Cat 3/4,13,16,622.8455,
Kelly,O'brien,Skyway Classic Criterium Series,2019-04-4,Women Cat 4,2,6,571.22133333333,
Margaret,Mcgill,Skyway Classic Criterium Series,2019-04-4,Women Cat 4,6,6,702.41866666667,
Donais,Deetz,Skyway Classic Criterium Series,2019-04-4,Women Cat 5,2,6,585.791,
Kelly,O'brien,Skyway Classic Criterium Series,2019-04-3,Women Cat 4,1,8,550.758,
Margaret,Mcgill,Skyway Classic Criterium Series,2019-04-3,Women Cat 4,6,8,652.7605,
Donais,Deetz,Skyway Classic Criterium Series,2019-04-3,Women Cat 5,2,13,562.42333333333,
Rosemary,Colgan,Skyway Classic Criterium Series,2019-04-3,Women Cat 5,5,13,628.10583333333,
Kelly,O'brien,Skyway Classic Criterium Series,2019-04-1,Women Cat 4,2,9,562.164,
Margaret,Mcgill,Skyway Classic Criterium Series,2019-04-1,Women Cat 4,5,9,633.39,
Donais,Deetz,Skyway Classic Criterium Series,2019-04-1,Women Cat 5,2,9,592.4435,
Rosemary,Colgan,Skyway Classic Criterium Series,2019-04-1,Women Cat 5,5,9,650,
Jasmin,Welter,Cardinal Omnium - RR,2019-03-15,Women Cat 1/2/3,5,7,476.87895701538,
Jasmin,Welter,Cardinal Omnium - TT,2019-03-15,Women  Cat 1/2/3,5,6,480.59511608517,
Jasmin,Welter,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,50,68,,
Laura,Shields,Lowell Classic Gravel Road Race,2018-10-27,50 MILE OVERALL,58,68,,
Jasmin,Welter,Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN OVERALL,5,12,,
Laura,Shields,Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN OVERALL,8,12,,
Jasmin,Welter,Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN 30 - 39,5,8,,
Laura,Shields,Lowell Classic Gravel Road Race,2018-10-27,50 MILE WOMEN 30 - 39,7,8,,
Kelsey,Campbell-dollaghan,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,16,40,505.78505263158,
Lisa,Lim,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,25,40,564.20618421053,
Lisa,Hilleren,The Gateway Cup Day 4,2018-09-3,Women  3/4/5,33,40,616.13607894737,
Kelsey,Campbell-dollaghan,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,17,50,484.16818,
Lisa,Lim,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,33,50,574.06386,
Lisa,Hilleren,The Gateway Cup Day 3,2018-09-2,Women  3/4/5,34,50,579.68234,
Lisa,Lim,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,24,51,521.77847333333,
Kelsey,Campbell-dollaghan,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,33,51,564.46559333333,
Lisa,Hilleren,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,102,51,654.58284666667,
Kelsey,Campbell-dollaghan,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,14,42,492.23511111111,
Lisa,Lim,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,20,42,533.68377777778,
Lisa,Hilleren,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,25,42,568.22433333333,
Donais,Deetz,New Glarus Road Race,2018-08-18,Women  Category 4/5,8,15,635.26798578078,
Kelsey,Campbell-dollaghan,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,9,10,564.36178911515,
Christine,Tejada,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,WoMen Fixed Gear,10,10,575.12738548687,
Erin,Obradovich,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,23,38,504.71471052632,
Kelsey,Campbell-dollaghan,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,27,38,528.70099122807,
Lisa,Hilleren,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,37,38,588.66669298246,
Jasmin,Welter,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,1,22,459.34566666667,
Lisa,Lim,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,4,22,501.90406203256,
Margaret,Mcgill,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 4/5,8,22,558.64858918708,
Kelsey,Campbell-dollaghan,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,24,33,534.908875,
Lisa,Lim,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 4/5,5,14,525.67321428571,
Margaret,Mcgill,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 4/5,7,14,563.9044047619,
Lisa,Lim,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,6,15,560.69266666667,
Kelly,O'brien,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,8,15,597.19,
Margaret,Mcgill,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 4/5,10,15,633.68733333333,
Margaret,Mcgill,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 4/5,8,13,621.84698611111,
Lisa,Hilleren,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,20,23,556.67175757576,
Lisa,Lim,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 4/5,10,13,633.245,
Margaret,Mcgill,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 4/5,13,16,685.28944315346,
Lisa,Hilleren,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,20,25,530.29510605841,
Lisa,Lim,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,8,19,554.40590371105,
Margaret,Mcgill,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 4/5,12,19,618.12644551419,
Kelsey,Campbell-dollaghan,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,28,41,507.90559743774,
Erin,Obradovich,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,39,41,565.31867912562,
Jasmin,Welter,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,1,17,429.10479909894,
Lisa,Lim,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,7,17,557.27619977474,
Margaret,Mcgill,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 4/5,11,17,642.72380022526,
Kelsey,Campbell-dollaghan,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,22,36,501.54119444444,
Erin,Obradovich,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,23,36,508.58992592593,
Lisa,Lim,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,5,17,516.59308333333,
Margaret,Mcgill,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 4/5,12,17,657.6376875,
Lisa,Hilleren,Bloomington Criterium - Illinois State Championship,2018-07-14,Women Cat 3,4,5,,
Heather,Haviland,Historic Marietta Bike Race,2018-07-7,Women Open,5,17,440.4287890625,
Kelsey,Campbell-dollaghan,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,45,55,604.7105308642,
Margaret,Mcgill,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,41,47,655.32839156447,
Lisa,Hilleren,ToAD - Giro d' Grafton,2018-06-23,Women 3-45,43,47,668.61408468971,
Heather,Haviland,Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,7,11,471.65366666667,
Heather,Haviland,Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,12,20,471.05891666667,
Kelsey,Campbell-dollaghan,Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,14,19,492.28088888889,
Lisa,Hilleren,Cobb Park Criterium,2018-06-3,Women PRO/1/2/3,17,19,526.66155555556,
Kelsey,Campbell-dollaghan,Cobb Park Criterium,2018-06-3,Women Cat 3/4,3,15,469.60369047619,
Lisa,Hilleren,Cobb Park Criterium,2018-06-3,Women Cat 3/4,5,15,500.95021428571,
Lisa,Lim,Cobb Park Criterium,2018-06-3,Women Cat 3/4,7,15,532.29673809524,
Margaret,Mcgill,Cobb Park Criterium,2018-06-3,Women Cat 3/4,15,15,657.68283333333,
Lisa,Lim,Cobb Park Criterium,2018-06-3,Women Cat 4/5,3,14,499.0255952381,
Donais,Deetz,Cobb Park Criterium,2018-06-3,Women Cat 4/5,7,14,578.01711904762,
Margaret,Mcgill,Cobb Park Criterium,2018-06-3,Women Cat 4/5,11,14,657.00864285714,
Lisa,Lim,Glencoe Grand Prix,2018-06-2,Women Cat 4/5,9,21,572.04186666667,
Margaret,Mcgill,Glencoe Grand Prix,2018-06-2,Women Cat 4/5,14,21,659.1122,
Elizabeth,Trish bosch,Glencoe Grand Prix,2018-06-2,Women Cat 4/5,18,21,728.76846666667,
Kelsey,Campbell-dollaghan,Glencoe Grand Prix,2018-06-2,Women Cat 3,6,12,506.22080555556,
Lisa,Hilleren,Glencoe Grand Prix,2018-06-2,Women Cat 3,11,12,597.79177777778,
Lisa,Hilleren,Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,5,14,539.41314116567,
Donais,Deetz,Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,13,14,675.19143139055,
Leah,Barry,Fox River Omnium - Sunday,2018-05-20,Women Cat 4/5,14,14,692.16371766866,
Lisa,Hilleren,Fox River Omnium - Saturday,2018-05-19,Women Cat 4/5,1,9,493.815,
Kelsey,Campbell-dollaghan,Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,1,11,434.33583333333,
Erin,Obradovich,Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,2,11,452.33266666667,
Lisa,Hilleren,Monsters of the Midway,2018-05-5,WoMen  Cat 3/4,9,11,578.3105,
Jasmin,Welter,Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,1,24,473.63798556285,
Lisa,Lim,Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,7,24,538.77208333333,
Lisa,Hilleren,Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,8,24,548.97673611111,
Margaret,Mcgill,Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,13,24,600,
Kelsey,Campbell-dollaghan,Lincoln Park Criterium,2018-04-29,WoMen  Pro/Cat 1/2/3,8,9,518.51225,
Erin,Obradovich,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,6,15,495.43804761905,
Kelsey,Campbell-dollaghan,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,7,15,509.83902380952,
Lisa,Hilleren,Lincoln Park Criterium,2018-04-29,WoMen  Cat 3/4,14,15,610.64585714286,
Jasmin,Welter,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,1,28,473.63798556285,
Lisa,Lim,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,2,28,502.5412960034,
Lisa,Hilleren,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,6,28,532.52858954082,
Margaret,Mcgill,Lincoln Park Criterium,2018-04-29,WoMen  Cat 4/5,12,28,577.50952984694,
Laura,Shields,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,6,15,650,
Amy,Mccrackin,Skyway Classic Criterium Series,2018-04-12,Women Cat 5,15,15,747.5,
Lisa,Lim,Skyway Classic Criterium Series,2018-04-12,Women Cat 4,3,7,560.643,
Lisa,Hilleren,Skyway Classic Criterium Series,2018-04-12,Women Cat 4,4,7,598.35,
Amy,Mccrackin,Skyway Classic Criterium Series,2018-04-11,Women Cat 5,11,11,767,
Lisa,Hilleren,Skyway Classic Criterium Series,2018-04-11,Women Cat 4,2,11,520.491,
Laura,Shields,Skyway Classic Criterium Series,2018-04-10,Women Cat 5,5,11,630.5,
Lisa,Lim,Skyway Classic Criterium Series,2018-04-10,Women Cat 4,1,9,507.438,
Lisa,Hilleren,Skyway Classic Criterium Series,2018-04-10,Women Cat 4,3,9,552.894,
Laura,Shields,Skyway Classic Criterium Series,2018-04-9,Women Cat 5,2,9,601.25,
Lisa,Hilleren,Skyway Classic Criterium Series,2018-04-9,Women Cat 4,3,5,,
Lisa,Hilleren,Spring Super Crit,2018-04-8,Women Cat 4/5,4,14,531.21685714286,
Kelsey,Campbell-dollaghan,Spring Super Crit,2018-04-8,Women Cat 3,1,4,,
Kelsey,Campbell-dollaghan,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,7,11,,
Kristina,Caudle,Rough Road 100,2018-04-7,Women USAC 100K CAT PRO/1/2/3/4,9,11,,
Kelsey,Campbell-dollaghan,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,23,42,538.59780952381,
Kelsey,Campbell-dollaghan,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,19,54,490.63561111111,
Vanessa,Buccella,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,23,54,513.22200617284,
Vanessa,Buccella,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,18,53,486.68123076923,
Vanessa,Buccella,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,25,53,516.54009333333,
Kelsey,Campbell-dollaghan,Winfield Criterium,2017-08-20,Women Pro 1/2/3,7,8,502.6995,
