First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Samuel,Lear,Tour of South Florida,2021-04-25,Men Cat 1/2/3,13,177,228.25711594203,
Samuel,Lear,Tour of South Florida,2021-04-25,Men Cat 1/2/3,17,177,232.24262318841,
Tyler,Locke,Tour of South Florida,2021-04-25,Men Cat 1/2/3,23,177,239.12668115942,
Tyler,Locke,Tour of South Florida,2021-04-25,Men Cat 1/2/3,25,177,240.21363768116,
Tyler,Locke,Tour of South Florida,2021-04-25,Men Cat 1/2/3,32,177,248.18465217391,
Eduardo,Davis,Tour of South Florida,2021-04-25,Men Cat 1/2/3,215,177,265.21363768116,
Samuel,Lear,Tour of South Florida,2021-04-25,Men Cat 1/2/3,223,177,265.21363768116,
David,Guttenplan,Littleton Twilight Criterium,2019-08-3,Men SM P-12,22,102,315.90187804878,
Tyler,Locke,Littleton Twilight Criterium,2019-08-3,Men SM P-12,39,102,358.01046341463,
Nicholas,Luther,Littleton Twilight Criterium,2019-08-3,Men SM P-12,43,102,358.01046341463,
Kyle,Penny,Littleton Twilight Criterium,2019-08-3,Men SM P-12,73,102,434.79670731707,
Chris,Tolley,Littleton Twilight Criterium,2019-08-3,Men SM P-12,167,102,458.32797560976,
Justin,Jordan,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,22,39,462.12432894737,
Callum,Gordon,San Dimas Stage Race - RR,2019-03-30,Men Pro/Cat1,91,55,441.26539057697,
Callum,Gordon,San Dimas Stage Race - TT,2019-03-29,Men Pro/Cat1,17,55,262.24017283951,
Tyler,Locke,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,6,69,260.01946176822,
Tyler,Locke,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,42,78,346.57277941176,
Tyler,Locke,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,72,78,373.96470160846,
Jake,Silverberg,USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,16,52,220.29063059598,
Benjamin,Foster,San Dimas Stage Race - GC,2017-03-26,Men Pro/Cat 1,9,51,230.44012777297,
Benjamin,Foster,San Dimas Stage Race - Stage 3,2017-03-26,Men Pro/Cat 1,43,52,322.57546785333,
Benjamin,Foster,San Dimas Stage Race - Stage 2,2017-03-25,Men Pro/Cat 1/2,35,69,309.31341071429,
Benjamin,Foster,San Dimas Stage Race - Stage 1,2017-03-24,Men Pro/Cat 1,9,83,186.94724752188,
Corey,Davis,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,25,39,400.186,
Steven,Perezluha,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,7,58,261.45573809524,
Corey,Davis,San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,105,142,325.06121656292,
Corey,Davis,San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,140,164,331.21645121951,
Corey,Davis,San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,140,164,309.62942073171,
