Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,25,41,440.87759673501,
Union Vale Road Race,2009-07-12,Masters 45+                   ,25,45,376.88822013621,
NY Capital Region Road Race (2009 State Championship),2009-08-15,4 Men                                             ,33,67,409.5303827929,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,30,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,32,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,30,55,,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,32,92,373.73410371818,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,17,36,446.72736949483,
Housatonic Hills Road Race,2010-06-20,Masters Men 45+ (1-4)                             ,29,72,347.19061538462,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,12,143,321.4019800995,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,14,70,358.15066465652,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,18,70,364.80391259812,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,5,70,342.98096982054,
Tour of the Catskills - GC,2010-08-1,4 Men B,8,58,,
Tokeneke Classic,2010-08-8,Masters 45+         ,17,53,319.48276529712,
NY Capital Region Road Race,2010-08-14,Masters Men 45+ (1-                    ,17,43,339.46919871795,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,47,79,423.20302380296,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,37,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,20,79,358.17821668729,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,28,79,379.06734997303,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,7,47,340.27900589108,
Branchbrook Park Spring Series,2011-03-12,Men Master 45-99 ,28,43,407.09594007095,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,29,51,309.80277691339,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,22,29,378.01519483123,
Bear Mountain Road Race,2011-05-15,Masters Men 45+/55+ (Cat 1-4)                     ,19,53,306.8864057971,
Dan Spencer Memorial,2011-05-21,Master 45+,11,33,307.25441149924,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,8,97,319.1715403741,
Giro del Cielo - Crit,2011-06-25,Master 45+,15,24,388.38125081982,
Giro del Cielo - RR,2011-06-25,Masters 45+,8,21,365.36125,
Giro del Cielo - TT,2011-06-25,Mens 45+,7,18,349.98621100871,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,19,27,350.2506604498,
Pawling Mountain Road Race,2011-07-10,4 Men 35+                                    ,21,68,373.53304248676,
NJ State RR Champs,2011-07-17,Cat 4 Men,33,43,454.03136904762,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 4,16,48,387.13704835571,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,28,71,380.38830912325,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,13,71,339.96918649213,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group A                                     ,14,71,355.12712643678,
Tour of the Catskills,2011-08-7,Men Cat 4 Group A  ,13,56,347.32542876362,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,24,36,328.03553571429,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,30,42,361.20046875,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,14,64,365.29783003364,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,24,64,386.83578494624,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,14,64,353.08407338536,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,12,64,374.00685702538,
Cherry Blossom Challenge,2012-04-7,Men Master  35-99,49,57,348.75565630793,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,8,61,284.48858128361,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 45+ / Women,2,20,299.6588,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,29,39,336.21244853751,
High Point Hill Climb,2012-04-28,Men Masters 45+,5,17,326.42222912702,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,3,47,345.04757575758,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,21,47,394.47345108577,
Tour of the Dragons - RR,2012-05-6,Men 4,10,40,364.44629057014,
Tour of the Dragons - GC,2012-05-6,Men 4,13,40,373.85660500314,
Hunter Mountain Spring Classic,2012-05-12,Masters 40+ (Cat 1-4)                      ,14,25,299.23285,
Upper Freehold ITT,2012-05-20, Master Men 45-99  ,14,18,393.66778584875,
Killington Stage Race - Stage 1,2012-05-26,Men 40+                                           ,24,40,354.74545833333,
Killington Stage Race - Stage 2,2012-05-27,Men 40+                                           ,29,40,369.10575940498,
Killington Stage Race - Stage 3,2012-05-28,Men 40+                                           ,15,40,301.59618421053,
Killington Stage Race - GC,2012-05-28,Men 40+                                           ,17,40,310.66520016811,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,14,37,338.55558507734,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,20,40,355.73635833333,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,19,44,347.53224242424,
Chesco Road Race,2012-07-4,Men Masters  45-49,17,44,314.66797317666,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 3 MEN,4,51,295.66373333333,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 40+,45,58,329.49160612757,
Capital Region Road Race,2012-07-28,Masters Men 40+ (1-4),27,28,345.82171428571,
Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,40,44,346.96205265247,
Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,29,44,323.72938449977,
Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),25,37,317.19865280826,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2/3/4 Master 40+,23,37,312.97566666667,
ACA Saturday Morning Crit,2012-08-11,Men'S Cat 3/4  ,7,18,340.62966976143,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,14,32,317.9153578821,
New Jersey Criterium Championships,2012-08-26,Men Cat 3  ,25,32,375.9732273652,
Tour of High Bridge,2012-09-1,Men Master  45-99,9,18,351.11904843305,
Hunter Mountain Fall Classic,2012-09-9,Men 40+                                           ,6,12,298.06,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,19,36,338.29,
Branchbrook Park Spring Series,2013-03-2,Men  Master 45+,4,24,316.29425,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,15,27,330.14591025641,
Branchbrook Park Spring Series,2013-03-9,Men Master  45+,7,21,330.49373927963,
Branchbrook Park Spring Series,2013-03-16,Men Master  35+,33,57,354.17386126615,
Branchbrook Park Spring Series,2013-03-16,Men Master  45+,34,34,511.7390626449,
Branchbrook Park Spring Series,2013-03-23,Men Master  35+,24,46,340.79,
Branchbrook Park Spring Series,2013-03-23,Men Master  45+,20,28,403.85382137476,
Augusta Training Series #2,2013-03-26,45+,1,16,332.84016666667,
Augusta Training Series #2,2013-03-26,A Race,15,20,373.06966838507,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,27,61,331.461,
Branchbrook Park Spring Series,2013-03-30,Men Master  45+,18,36,372.99327024338,
Cherry Blossom Challenge,2013-04-6,Men Master  35+,43,65,352.86976259767,
Cherry Blossom Challenge,2013-04-6,Men Master  45+,56,63,423.87116129032,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,13,27,381.02674358974,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,15,21,381.30777481231,
Augusta Training Series,2013-04-16,Men Arace,15,19,407.89694444444,
Augusta Training Series,2013-04-16,Men Masters,5,13,336.08633333333,
Mountain Massacree,2013-05-25,Men  Master 45+,8,21,351.3527037037,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,14,20,404.5643,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 3/4 40+,11,15,401.44274830998,
Augusta Training Series,2013-06-4,Arace,13,16,352.65904663561,
Augusta Training Series,2013-06-4,Masters,7,16,364.626,
Wilmington-Whiteface Road Race,2013-06-8,Masters Men 45+ (1-4),5,11,364.61754759855,
Augusta Training Series,2013-06-11,Arace,12,14,407.79719047619,
Augusta Training Series,2013-06-11,Masters,6,12,372.348,
Giro del Cielo - TT,2013-06-23,Men Masters  45+,20,37,356.62386280724,
Giro del Cielo - RR,2013-06-23,Men Masters  45+,12,40,288.295975,
Giro del Cielo - Crit,2013-06-23,Men Masters  45+,27,40,379.60695,
Augusta Training Series,2013-06-25,Arace,9,13,328.53444444444,
Augusta Training Series,2013-06-25,Masters,4,12,355.04365384194,
Augusta Training Series,2013-07-2,Arace,11,14,397.41607142857,
Augusta Training Series,2013-07-2,Masters,5,9,364.16,
Chesco Road Race,2013-07-4,Men Master  45+,17,42,333.72043650794,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,36,70,382.85698809524,
Capital Region Road Race,2013-07-13,Masters 40+ (1-4),27,32,355.76794270833,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 40+ (Cat 1-4)                   ,34,46,344.14366025641,
Hunter Mountain Summer Classic,2013-07-27,Men 40+ (Cat 1-4),17,27,325.61800626011,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,29,31,397.46583855968,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,26,31,385.84188223875,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,25,31,372.61652388048,
Tour of the Catskills GC,2013-08-4,Men Masters 40+,25,30,373.68812454471,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,43,51,389.36226086957,
GMSR Stage 1,2013-08-30,Men 40+,63,71,407.60378013579,
GMSR Stage 2,2013-08-31,Men 40+,55,71,378.46961448263,
GMSR Stage 3,2013-09-1,Men 40+,54,71,393.67216419431,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,17,18,425.06924074074,
Branchbrook Park Spring Series,2014-03-15,Men Masters  45+,31,46,396.95500551683,
Branchbrook Park Spring Series,2014-03-22,Men Masters  45+,18,34,373.685,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,60,64,427.52561414651,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,28,29,457.21395238095,
Cherry Blossom Challenge,2014-04-5,Men Masters  45+,22,47,362.33595652174,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,32,44,394.55625,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,18,26,452.51053846154,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 50-59,18,27,433.25525561194,
Augusta Training Series,2014-05-6,Mixed A Race  ,15,26,358.08986111111,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 50+,13,29,361.70429487179,
Augusta Training Series,2014-05-13,Mixed A Race  ,10,18,401.9952,
Mountain Massacree,2014-05-24,Masters 45+,10,18,363.87164583333,
Tour of Tucker County,2014-05-25,Men Masters 50+,3,14,354.55773809524,
Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3/4 Masters 50+,6,8,391.91794288174,
Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3/4 Masters 50+,7,16,324.21704166667,
Berkshire Cycling Classic,2014-06-14,Men Master  40+,31,59,361.03223995724,
Giro del Cielo - TT,2014-06-21,Men  Master 45+,17,24,399.4856161801,
Giro Del Cielo Criterium,2014-06-21,Men Master  45+,19,24,412.18583333333,
Giro del Cielo - Road Race,2014-06-22,Men Master  45+,18,27,378.10876923077,
Giro del Cielo - GC,2014-06-22,Men Master  45+,19,23,421.17863346533,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,30,27,410.79084027778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,35,86,377.0091954023,
Tour of the Catskills Stage2,2014-08-2,Men Master  50+,8,16,371.03879166667,
Tour of the Catskills Stage3,2014-08-3,Men Master  50+,11,21,364.87792669115,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Master  50+,28,44,374.63432829428,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Master  50+,30,42,398.4230952381,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Master  50+,28,37,408.00179955125,
Green Mountain Stage Race - General Classification,2014-09-1,Men Master  50+,24,43,366.25019122562,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Master  50+,26,32,427.82836225425,
Refton Road Race™,2014-09-13,Men Cat 2/3,DNF,17,445.22777777778,
Refton Road Race™,2014-09-13,Men Masters 45-54,8,13,385.60755555556,
Cherry Blossom Challenge,2015-04-11,Men 35+ Masters,52,62,395.74875103391,
Augusta Training Series,2015-04-14,A Race,DNF,19,,
Augusta Training Series,2015-04-21,A Race,DNF,21,,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,45,51,404.58397030594,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
Bear Mountain Classic,2015-05-10,Men Master  45+,22,41,405.48570643173,
Augusta Training Series,2015-05-12,A Race,DNF,26,,
Augusta Training Series,2015-05-19,A Race,DNF,28,,
Augusta Training Series,2015-05-26,A Race,DNF,16,,
NJ Masters Road Race Championship,2015-05-31,Men 45+ Masters,41,54,408.0822962963,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,47,66,441.78709044544,
Greene County Summer Classic,2015-06-13,Men Master 50-59,7,10,395.49933333333,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,23,35,393.32034313725,
Capital Region Road Race,2015-07-11,Men Master Masters 50+,DNF,18,455.81444444444,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),12,21,384.5168125,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 50+ (1-4),5,11,428.30540841748,
Tour of the Catskills Stage 1,2015-07-31,Men Master 50-59 Cat 1/2/3/4,17,24,382.91310209817,
Tour of the Catskills Stage 2,2015-08-1,Men Master 50-59 Cat 1/2/3/4,12,21,376.44558754598,
Tour of the Catskills Stage 3,2015-08-2,Men Master 50-59 Cat 1/2/3/4,11,21,369.59,
Tour of the Catskills GC,2015-08-2,Men Master 50-59 Cat 1/2/3/4,11,21,365.24851770005,
The Jersey Devil,2015-08-8,Men Master 45+,11,20,389.54,
Branchbrook Park Spring Series,2016-03-12,Men Masters 35+ Cat 1/2/3/4,48,75,410.27591891892,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,51,70,458.15278571429,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,63,69,475.90209803922,
Farmersville Road Race™,2016-04-16,Men 45+,29,43,404.56719748398,
Pedricktown Road Race,2016-04-24,Men Master 45+,45,64,436.56405729167,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+,26,32,455.52076923077,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,34,56,422.23565172627,
 Giro del Cielo - RR,2016-07-9,Men Masters 45+,25,44,408.06790909091,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2/3/4 Masters 50+,29,40,428.30517993834,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,46,76,418.94435964912,
Branchbrook Park Spring Series,2017-03-25,Men Masters 45+,47,72,444.86103765598,
South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,19,22,450.39425757576,
Lime Rock Grand Prix,2017-04-30,Men 3/4,52,61,459.54630879121,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),14,17,466.85367979924,
NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,32,63,438.85526231444,
Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,50,52,462.02943269231,
Giro del Cielo - RR,2017-07-9,Men Masters 45+,36,42,443.91922222222,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 50+ (1-4),32,43,478.8413394599,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Masters 40+,29,46,442.40757369424,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,25,30,488.01095238095,
Tour De Gretna ,2018-04-28,Men 45-49 Masters,23,24,457.33097222222,
Giro del Cielo - RR,2018-07-7,Men Masters 45+,DNF,52,514.90778007342,
Kirkwood Road Race (TM),2019-05-25,Men 55-59 Masters,17,22,520.32916666667,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),28,38,503.23309505762,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,DNF,49,546.20635491928,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Masters 55+,DNF,19,531.93142857143,
