Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,80152,Andrew,Guelzo,Leadout Racing,,387328,347.03,306.57233333333,
Men Cat 3/4,2,67285,Max,Staran,Wolverine Sports Club,,384600,386.13,310.94266666667,
Men Cat 3/4,3,121617,William,Martin,Spin Zone Racing,,374802,350,315.313,
Men Cat 3/4,4,96769,Andy,Louwaert,Team Clark Logic,,426999,384.99,319.68333333333,
Men Cat 3/4,5,61595,Eric,Mcbride,Cadieux Bicycle Club,,141060,343.23,324.05366666667,
Men Cat 3/4,6,89421,Jesse,Kooistra,Team Clark Logic,,406669,421.09,328.424,
Men Cat 3/4,7,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,473.2,332.79433333333,
Men Cat 3/4,8,84959,Jeremy,Zeigler,Ann Arbor Velo Club Inc.,,291156,391.6444391988,337.16466666667,
Men Cat 3/4,9,34670,Daniel,Soltan,Ann Arbor Velo Club Inc.,,394625,347.2,341.535,
Men Cat 3/4,10,104608,Daniel,Shamburger,City Hub Cyclery Race Team,,425100,384.66,345.90533333333,
Men Cat 3/4,11,87176,Scott,Gustafson,Speed Merchants,,99388,384.53,350.27566666667,
Men Cat 3/4,12,73664,Tim,Panagis,Ann Arbor Velo Club Inc.,,339172,428.48,354.646,
Men Cat 3/4,13,65369,Jonathan,Nesburg,Leadout Racing,,370157,358.89,359.01633333333,
Men Cat 3/4,14,101653,Matthew,Deighton,Bissell/ABG Cycling Club,,434927,450.34,363.38666666667,
Men Cat 3/4,15,59151,Joe,Thomas,Team Clark Logic,,353598,378.89,367.757,
Men Cat 3/4,16,118661,Ross,Williams,Hagerty Racing,,281084,478.62615431516,372.12733333333,
Men Cat 3/4,17,115788,Jeramy,Duffied,Bissell/ABG Cycling Club,,410431,402.98430748251,376.49766666667,
Men Cat 3/4,18,57218,Douglas,Burcicki,Team O2,,228512,348.75,380.868,
Men Cat 3/4,19,57233,Dylan,Gonda,Team Clark Logic,,315864,412.33,385.23833333333,
Men Cat 3/4,20,55255,Kyle,Schroeder,Ann Arbor Velo Club Inc.,,293897,412.09,389.60866666667,
Men Cat 3/4,21,53040,Matthew,Hepp,Revolution Racing Cycling Team,,323106,399.58,393.979,
Men Cat 3/4,22,93038,Harvey,Elliott,Ann Arbor Velo Club Inc.,,329470,400.23,398.34933333333,
Men Cat 3/4,23,66247,Colin,Plank,,,358248,392.36,402.71966666667,
Men Cat 3/4,24,90976,Brian,Sullivan,Spin Zone Racing,,238604,360.86,407.09,
Men Cat 3/4,25,55275,Kevin,Baumann,Clemson University,,298137,430.39,411.46033333333,
Men Cat 3/4,26,53026,Don,Kring,Leadout Racing,,340150,379.81,415.83066666667,
Men Cat 3/4,27,80161,Zachary,Lysdahl,Bissell/ABG Cycling Club,,404264,465.94,420.201,
Men Cat 3/4,28,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,412.72603991139,424.57133333333,
Men Cat 3/4,29,61541,Jerry,Gase ii,Cadieux Bicycle Club,,269005,409.21,428.94166666667,
Men Cat 3/4,30,57172,Adam,Mcintyre,Bissell/ABG Cycling Club,,359411,390.6,433.312,
Men Cat 3/4,31,121618,Ken,Tamler,,,,350,437.68233333333,
Men Cat 3/4,32,12478,Brian,Kearns,Ann Arbor Velo Club Inc.,,288570,364.49106875319,442.05266666667,
Men Cat 3/4,33,55381,Aaron,Zuelke,EPS Cycling Team,,165723,438.4,446.423,
Men Cat 3/4,34,63406,Christopher,Boer,EPS Security Cycling Team,,111940,432.21,450.79333333333,
Men Cat 3/4,35,84152,Derrick,Ubbink,Leadout Racing,,408583,439.25,455.16366666667,
Men Cat 3/4,36,80158,Joel,Brummel,Leadout Racing,,397053,439.93,459.534,
Men Cat 3/4,37,52993,Tom,Wamsley,Ann Arbor Velo Club Inc.,,375075,450.35,463.90433333333,
Men Cat 3/4,38,121619,Michael,Cook,Spin Zone Racing,,273966,350,468.27466666667,
Men Cat 3/4,39,68372,Jeffrey,Petersen,Freewheeler Bike Shop,,360341,481.3,472.645,
Men Cat 3/4,40,59145,Jim,Braam,Freewheeler Bike Shop,,311031,407.56,477.01533333333,
Men Cat 3/4,41,100914,William,Haig,Ann Arbor Velo Club Inc.,,402039,489.22,481.38566666667,
Men Cat 3/4,42,32570,Josiah,Longenecker,Midwest Development Cycling Inc.,,353804,406.62,485.756,
Men Cat 3/4,43,80170,James,Gunderman,Team Apex Multisport,,404250,518.19,490.12633333333,
Men Cat 3/4,44,59164,Devin,Winton,,,255916,452.68,494.49666666667,
Men Cat 3/4,45,80454,Jonathon,Vibbart,Ann Arbor Velo Club Inc.,,389110,493.74946494837,498.867,
Men Cat 3/4,46,37435,Anthony,Bertram,ABD Cycling Team,,243692,427.81,503.23733333333,
Men Cat 3/4,DNF,61557,Camden,Brown,,,368556,449.75015250787,511.978,
Men Cat 3/4,DNF,101198,Wayne,Steed,I AM Racing,,89722,422.83,511.978,
Men Cat 3/4,DNF,84157,Aaron,Venema,,,408461,400.85803810736,511.978,
Men Cat 3/4,DNF,22973,Peter,Worden,Hagerty Cycling,,287446,448.83,511.978,
Men Cat 5,1,115777,Ed,Stein,,,372726,420.2,381.93800948143,
Men Cat 5,2,115781,John,Hurn,OAM NOW / Athletic Mentors,,427248,565.40990316219,390.37100880419,
Men Cat 5,3,118691,Marshal,Evans,City Hub Cyclery Race Team,,457642,434.68907548069,398.80400812694,
Men Cat 5,4,118665,Tim,Conn,Orthocare Cycling Team,,471683,448.82742857143,407.2370074497,
Men Cat 5,5,101668,Evan,St peter,,,439523,464.5,415.67000677245,
Men Cat 5,6,104610,Nathan,Kark,,,267482,520.46,424.10300609521,
Men Cat 5,7,115779,Joshua,Concannon,,,426987,402.37,432.53600541796,
Men Cat 5,8,93056,Allen,Gelderloos,,,441487,639.52681438204,440.96900474072,
Men Cat 5,9,86965,Chad,Lahey,,,398704,442.92084866189,449.40200406347,
Men Cat 5,10,102908,Sheldon,Little,CFT-Sinas Dramis Law,,406161,515.89,457.83500338623,
Men Cat 5,11,117214,Kyle,Smith,,,458754,500,466.26800270898,
Men Cat 5,12,76729,Michael,Eastway,,,358304,447.41,474.70100203174,
Men Cat 5,13,84158,Scott,Wycoff,3rd Coast Racing,,408586,430.34,483.13400135449,
Men Cat 5,14,59233,Ian,Durand,Hagerty Cycling,,315750,500,491.56700067725,
Men Cat 5,15,80154,Michael,Davito,,,403947,583.41,500,
Men Cat 5,16,81248,Len,Fritz,,,428542,498.67156863668,508.43299932275,
Men Cat 5,17,104622,Nathan,Huene,,,443242,431.8231,516.86599864551,
Men Cat 5,18,96772,Joe,Perry,Freewheeler Bike Shop,,370268,507.36,525.29899796826,
Men Cat 5,19,121296,Andrew,Koning,Leadout Racing,,480119,596.70288548732,533.73199729102,
Men Cat 5,20,84148,David,Tomasik,,,410690,461.00122182061,542.16499661377,
Men Cat 5,21,116991,Olvin,Lopez,,,466211,467.5,550.59799593653,
Men Cat 5,22,115778,Christopher,Ostlund,,,443341,411.21020902961,559.03099525928,
Men Cat 5,23,104616,Ricardo,Ko,,,440482,593.57,567.46399458204,
Men Cat 5,24,87168,Judah,Gustafson,,,412612,629.77294444444,575.89699390479,
Men Cat 5,25,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,546.46,584.32999322755,
Men Cat 5,26,84155,John,Jaqua,,,394987,533.94278564766,592.7629925503,
Men Cat 5,27,121625,Andrew,Carlson,,,437914,500,601.19599187306,
Men Cat 5,28,121626,Benjamin,Jensen,,,474503,500,609.62899119581,
Men Cat 5,DNF,84981,Patrick,Mcgettigan,,,398030,558.5,626.49498984132,
Men Cat 5,DNF,80173,Frederick,Wezeman,,,125442,500,626.49498984132,
Men MASTERS 40+ CAT 1/2/3/4,1,22098,Jeremy,Grimm,,,187082,295.01,265.79216666667,
Men MASTERS 40+ CAT 1/2/3/4,2,55280,Jason,Swiatlowski,,,34815,284.59,269.8264166248,
Men MASTERS 40+ CAT 1/2/3/4,3,53061,Jason,Hess,Jacks Bicycles p/b Kinetic Fitness,,48059,293.08,273.86066658293,
Men MASTERS 40+ CAT 1/2/3/4,4,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,403.74,277.89491654106,
Men MASTERS 40+ CAT 1/2/3/4,5,36512,Scott,Laliberte,Racer Sportiff / Mattamy Homes,,433203,350,281.92916649919,
Men MASTERS 40+ CAT 1/2/3/4,6,121622,Jeff,Whitbrodt,,,,350,285.96341645731,
Men MASTERS 40+ CAT 1/2/3/4,7,7266,Chris,Johnson,NorthStar Development,,17905,293.27553623751,289.99766641544,
Men MASTERS 40+ CAT 1/2/3/4,8,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,289.76,294.03191637357,
Men MASTERS 40+ CAT 1/2/3/4,9,55367,Tom,Linck,Leadout Racing,,225784,342.18,298.0661663317,
Men MASTERS 40+ CAT 1/2/3/4,10,53056,Alan,Zoltowski,Sweet Bikes,,66373,353.96345999598,302.10041628983,
Men MASTERS 40+ CAT 1/2/3/4,11,59247,Jason,Young,,,159810,324,306.13466624796,
Men MASTERS 40+ CAT 1/2/3/4,12,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,356.33,310.16891620609,
Men MASTERS 40+ CAT 1/2/3/4,13,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,351.1,314.20316616422,
Men MASTERS 40+ CAT 1/2/3/4,14,53076,John,Sammut,Wolverine Sports Club,,31145,378.37,318.23741612235,
Men MASTERS 40+ CAT 1/2/3/4,15,61595,Eric,Mcbride,Cadieux Bicycle Club,,141060,343.23,322.27166608048,
Men MASTERS 40+ CAT 1/2/3/4,16,55278,Rob,Daksiewicz,Lathrup Industries Cycling Team,,47027,365.58,326.30591603861,
Men MASTERS 40+ CAT 1/2/3/4,17,65650,Dave,George,Freewheeler Bike Shop,,46693,335.09,330.34016599674,
Men MASTERS 40+ CAT 1/2/3/4,18,28995,Chad,Everts,Leadout Racing,,220011,344.04,334.37441595487,
Men MASTERS 40+ CAT 1/2/3/4,19,37137,Derek,Witte,BISSELL-ABG-GIANT,,41402,374.25171428571,338.408665913,
Men MASTERS 40+ CAT 1/2/3/4,20,32489,Eric,Forrester,EPS Cycling Team,,149439,353.25,342.44291587113,
Men MASTERS 40+ CAT 1/2/3/4,21,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,311.01,346.47716582926,
Men MASTERS 40+ CAT 1/2/3/4,22,21639,Marc,Polsinelli,TEAM TDI ZUCK,,410764,372.25283151209,350.51141578739,
Men MASTERS 40+ CAT 1/2/3/4,23,59160,Dave,Lenting,Leadout Racing,,357134,374.52,354.54566574552,
Men MASTERS 40+ CAT 1/2/3/4,24,53066,Anthony,Bruley,,,80460,365.81715181818,358.57991570365,
Men MASTERS 40+ CAT 1/2/3/4,25,32497,David,Lewis,Ft. Wayne Outfitters,,200944,397.17,362.61416566178,
Men MASTERS 40+ CAT 1/2/3/4,26,55316,Rick,Snow,NorthStar Mentors,,56503,327.29,366.64841561991,
Men MASTERS 40+ CAT 1/2/3/4,27,53063,Don,Cameron,,,94327,327.88,370.68266557804,
Men MASTERS 40+ CAT 1/2/3/4,28,39854,Henry,Swinty,Ft. Wayne Outfitters,,48628,349.21,374.71691553617,
Men MASTERS 40+ CAT 1/2/3/4,29,25920,Mark,Freed,Racer Heads Sports and Leisure Club,,221861,416.95,378.7511654943,
Men MASTERS 40+ CAT 1/2/3/4,30,61522,Hal,Bevier,Hagerty Racing,,3599,379.61,382.78541545243,
Men MASTERS 40+ CAT 1/2/3/4,31,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,378.29,386.81966541056,
Men MASTERS 40+ CAT 1/2/3/4,32,37405,James,Vehe,Club Bicicletta,,47186,398.14,390.85391536869,
Men MASTERS 40+ CAT 1/2/3/4,33,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,395.24,394.88816532682,
Men MASTERS 40+ CAT 1/2/3/4,34,36647,Mark,Warner,,,299805,387.35,398.92241528495,
Men MASTERS 40+ CAT 1/2/3/4,35,27345,Greg,Cushing,Pedalinx-Zuck Bikes,,379143,351.22,402.95666524307,
Men MASTERS 40+ CAT 1/2/3/4,36,53110,Branden,Lyon,EPS Cycling Team,,53879,383.39,406.9909152012,
Men MASTERS 40+ CAT 1/2/3/4,37,53055,Mark,Caffyn,,,252670,422.49,411.02516515933,
Men MASTERS 40+ CAT 1/2/3/4,38,53119,David,Hietikko,EPS Cycling Team,,16121,354.54566574552,415.05941511746,
Men MASTERS 40+ CAT 1/2/3/4,39,121054,Thomas,Archer,Lathrup Industries Cycling Team,,153642,387.22521329698,419.09366507559,
Men MASTERS 40+ CAT 1/2/3/4,40,121061,David,Baar,EPS Cycling Team,,125256,360.8,423.12791503372,
Men MASTERS 40+ CAT 1/2/3/4,41,56494,Brian,Wachlarz,Team O2,,259572,358.9,427.16216499185,
Men MASTERS 40+ CAT 1/2/3/4,42,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,313.58,431.19641494998,
Men MASTERS 40+ CAT 1/2/3/4,43,53071,Ray,Dybowski,Wolverine Sports Club,,10313,388.66,435.23066490811,
Men MASTERS 40+ CAT 1/2/3/4,44,27143,Jimmy,Mcmurray,,,,350,439.26491486624,
Men MASTERS 40+ CAT 1/2/3/4,45,37435,Anthony,Bertram,,,243692,427.81,443.29916482437,
Men MASTERS 40+ CAT 1/2/3/4,DNF,59071,Tom,Bultman,,,352936,371.81,451.36766474063,
Men MASTERS 40+ CAT 1/2/3/4,DNF,5242,Mark,Kline,Liberty Cycle,,257973,476.425,451.36766474063,
Men MASTERS 40+ CAT 1/2/3/4,DNF,53045,Loren,Simons,OAM NOW/Athletic Mentors,,47936,443.16,451.36766474063,
Men MASTERS 40+ CAT 1/2/3/4,DNF,84806,Elgar,Vaivars,,,408540,422.09,451.36766474063,
Men MASTERS 40+ CAT 1/2/3/4,DNF,59211,Michael,Wyczalek,OAM NOW/Athletic Mentors,,39106,409.7,451.36766474063,
Men Pro/Cat 1/2/3,1,118481,David,Williams,UCI CT: Jamis Hagens Berman,,225765,274.33,236.33966666667,
Men Pro/Cat 1/2/3,2,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,238.93,243.04878787879,
Men Pro/Cat 1/2/3,3,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,277.93,249.75790909091,
Men Pro/Cat 1/2/3,4,35195,Daniel,Lam,BISSELL-ABG-GIANT,,239504,281.88,256.46703030303,
Men Pro/Cat 1/2/3,5,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,310.37,263.17615151515,
Men Pro/Cat 1/2/3,6,56719,Mac,Brennan,UCI CT: Hincapie Racing Team,,243416,242.24,269.88527272727,
Men Pro/Cat 1/2/3,7,44458,Stephan,Hirsch,BISSELL-ABG-GIANT,,337040,281.27,276.59439393939,
Men Pro/Cat 1/2/3,8,35194,Benjamin,Whitehead,,,183938,342.05,283.30351515152,
Men Pro/Cat 1/2/3,9,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,282.55,290.01263636364,
Men Pro/Cat 1/2/3,10,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,,102694,310.14,296.72175757576,
Men Pro/Cat 1/2/3,11,94473,Aaron,Hamill,Waterloo Cycling Club,,439342,383.06044900979,303.43087878788,
Men Pro/Cat 1/2/3,12,18137,William,Morris,EPS Cycling Team,,296995,323.36,310.14,
Men Pro/Cat 1/2/3,13,30504,Alex,Vanias,OAM NOW / Athletic Mentors,,291766,320.27,316.84912121212,
Men Pro/Cat 1/2/3,14,28997,Sam,Harbison,Team Upland Brewing,,309939,327.72,323.55824242424,
Men Pro/Cat 1/2/3,15,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,307.7,330.26736363636,
Men Pro/Cat 1/2/3,16,59170,Cameron,Timmer,EPS Cycling Team,,270480,338.6,336.97648484848,
Men Pro/Cat 1/2/3,17,55309,Earl,Hillaker,Founders Racing,,290407,347.02,343.68560606061,
Men Pro/Cat 1/2/3,18,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,335.41,350.39472727273,
Men Pro/Cat 1/2/3,19,60026,Bryce,Nuiver,EPS Cycling Team,,378085,306.65,357.10384848485,
Men Pro/Cat 1/2/3,20,83244,Niles,Vaivars,N/A,,408388,336.8665423951,363.81296969697,
Men Pro/Cat 1/2/3,21,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,279.87,370.52209090909,
Men Pro/Cat 1/2/3,22,39945,Huy,Tran,Ann Arbor Velo Club Inc.,,222304,341.22,377.23121212121,
Men Pro/Cat 1/2/3,23,55280,Jason,Swiatlowski,EPS Security Cycling Team,,34815,284.59,383.94033333333,
Men Pro/Cat 1/2/3,DNF,61522,Hal,Bevier,Hagerty Racing,,3599,379.61,397.35857575758,
Men Pro/Cat 1/2/3,DNF,53073,Peter,Ehmann,OAM NOW / Athletic Mentors,,200606,313.39,397.35857575758,
Men Pro/Cat 1/2/3,DNF,21230,Neal,Forbes,Team Upland Brewing,,251328,329.5,397.35857575758,
Men Pro/Cat 1/2/3,DNF,55240,Robert,Foshag,Kinetic Fitness Coaching,,88653,281.12,397.35857575758,
Men Pro/Cat 1/2/3,DNF,29019,Mark,Hotchkin,Leadout Racing,,190321,368.47,397.35857575758,
Men Pro/Cat 1/2/3,DNF,41720,Geoff,Kuyper,Leadout Racing,,266805,284.75,397.35857575758,
Men Pro/Cat 1/2/3,DNF,36512,Scott,Laliberte,Racer Sportiff / Mattamy Homes,,433203,200,397.35857575758,
Men Pro/Cat 1/2/3,DNF,56884,Drew,Martin,EPS Cycling Team,,292972,373.14,397.35857575758,
Men Pro/Cat 1/2/3,DNF,57167,Luke,Oostindie,EPS Cycling Team,,268132,330.04,397.35857575758,
Men Pro/Cat 1/2/3,DNF,75062,Jesse,Siemen,SBR Quantum Racing,,379175,304.85,397.35857575758,
Men Pro/Cat 1/2/3,DNF,68368,Bj,Steketee,Leadout Racing,,386666,359.02,397.35857575758,
Men Pro/Cat 1/2/3,DNF,35009,Sam,Stone,Team Upland Brewing,,213424,298.67,397.35857575758,
Men Pro/Cat 1/2/3,DNF,30968,John,Woods,Team Upland Brewing,,256120,293.31,397.35857575758,
Men Pro/Cat 1/2/3,DNF,121621,Andrew,Gaeleo,,,,200,397.35857575758,
Men Pro/Cat 1/2/3,DNF,53071,Ray,Dybowski,,,10313,388.66,397.35857575758,
Men Pro/Cat 1/2/3,DNF,22098,Jeremy,Grimm,,,187082,295.01,397.35857575758,
Men Pro/Cat 1/2/3,DNF,53066,Anthony,Bruley,,,80460,365.81715181818,397.35857575758,
Men Pro/Cat 1/2/3,DNF,67285,Max,Staran,,,,386.13,397.35857575758,
Women Cat 1/2/3,1,55242,Danielle,Mullis,Andrie Junior Development Team,,296790,405.63,369.0911043788,
Women Cat 1/2/3,2,53011,Kristen,Waite,Wolverine Sports Club,,356911,398.65368126267,398.4402032841,
Women Cat 1/2/3,3,55313,Riley,Missel,,,377467,426.02,427.7893021894,
Women Cat 1/2/3,4,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,492.46,457.1384010947,
Women Cat 1/2/3,5,113235,Kathleen,Ropella,Ann Arbor Velo Club Inc.,,458292,528.18,486.4875,
Women Cat 1/2/3,6,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,519.87,515.8365989053,
Women Cat 1/2/3,7,59196,Melissa,Ryba,Hagerty Racing,,342048,480.515,545.1856978106,
Women Cat 1/2/3,8,80119,Ali,Oesch,Spin Zone Racing Women,,396709,509.82,574.5347967159,
WoMen Cat 3/4,47,81525,Jenny,Steketee,OAM NOW/Athletic Mentors,,401130,,,
Women Cat 4,1,81525,Jenny,Steketee,OAM NOW/Athletic Mentors,,401130,,,
Women Cat 4,2,118652,Nicole,Derrick,,,373503,,,
Women Cat 4,3,98931,Valerie,Hyrman,Hagerty Cycling,,434202,,,
Women Cat 4,4,115767,Kestin,Schulz,Spin Zone Racing Women,,469186,,,
Women Cat 4,5,121624,Julie,Miller,,,225202,,,
