Race Name,Race Date,Category Name,Place,Total Racers,Points
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Master 35+,4,13,418.73881806577,
Olomana Road Race,2013-08-11,Men Cat 4/5 Master,DNF,8,521.66666666667,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,37,104,300.16133333333,
Pineapple Sprint Road Race,2016-03-13,Men Master 35-49,4,20,274.95942877787,
Olomana Road Race,2016-08-14,Men 18+ Cat 1/2/3,5,9,288.75890638001,
Dick Evans Memorial Road Race 2017,2017-08-27,Men Senior 18-49 Open,10,44,344.43526562768,
Dick Evans Memorial Road Race 2018 ,2018-08-26,Men Senior 18-49 Open,2,43,307.62414926542,
Makaha Time Trial ,2019-02-23,Men,1,14,307.62414926542,
Castle to Hanauma Bay TT 2019,2019-03-10,Men Cat 1/2/3,1,2,,
Olomana Road Race,2019-08-11,Men  15+ Cat 1/2/3/4,5,16,354.07366666667,
Dick Evans Memorial Road Race 2019,2019-08-25,Men Senior 18-49 Open,5,54,342.14172727273,
Pineapple Sprint Road Race,2022-03-6,Men Master 35 - 49 Cat 14,4,13,277.5,
Tantalus Time Trial,2022-04-17,Men Master 35-49 Open,4,13,277.5,
Pineapple Hill Road Race 2023,2023-06-11,Men Cat 1/2/3,11,14,220,
Tantalus Time Trial,2024-04-7,Men Clydesdale 200 lbs+ 23+ Open,2,4,,
