Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,56429,Christopher,Welch,,1:52:38,,363.20398036047,294.55983833741,
Men A,2,148828,Robert,Murray,,1:53:54,,370.6345,295.87420805021,
Men A,3,908,Chad,Butts,,1:53:54,,299.46831107469,297.188577763,
Men A,4,78828,Philip,Maynard,,1:53:55,,353.6455963412,298.50294747579,
Men A,5,114672,Kristofer,Johnson,,1:53:56,,322.77338213626,299.81731718858,
Men A,6,162040,Ryan,Odonnell,,1:53:57,,441.96260258434,301.13168690137,
Men A,7,148823,Karst,Kingsley,,1:53:57,,420.44479750743,302.44605661416,
Men A,8,82637,Jeff,Krywanczyk,,1:54:00,,421.22574965845,303.76042632695,
Men A,9,48990,Paul,Byron,,1:54:34,,445.5355371514,305.07479603974,
Men A,10,20276,Scott,Stewart,,1:54:50,,364.27406438872,306.38916575253,
Men A,11,162039,Nathaniel,Arnold,,1:54:56,,454.07202380952,307.70353546532,
Men A,12,56508,John,Lynch,,1:55:25,,387.40797604552,309.01790517812,
Men A,13,88342,Matt,Klemm,,1:55:29,,260,310.33227489091,
Men A,14,99976,Tom,Long,,1:55:29,,547.236121187,311.6466446037,
Men A,15,10251,Keith,Toombs,,1:55:29,,340,312.96101431649,
Men A,16,179010,Jeffrey,Andritz,,1:55:29,,459.38326773447,314.27538402928,
Men A,17,114791,Lance,Law,,1:55:30,,260,315.58975374207,
Men A,18,75787,Paul,Ford,,1:55:30,,455.95596811372,316.90412345486,
Men A,19,80078,Frederick,Bulken,,1:55:30,,435.6748068251,318.21849316765,
Men A,21,172271,Ben,Jordan,,1:55:31,,260,319.53286288044,
Men A,22,83366,Liam,Mccarthy,,1:55:31,,260,322.16160230603,
Men A,23,410,Bob,Meikle,,1:55:32,,313.78900713626,322.16160230603,
Men A,24,153143,Jonathan,Cyganik,,1:55:34,,421.08516801803,322.16160230603,
Men A,26,172272,Thomas,Klaben,,1:55:37,,260,324.79034173161,
Men A,27,19414,David,Yacobelli,,1:55:41,,360.2951492727,326.1047114444,
Men A,28,166508,Ben,White,,1:55:46,,392.51680174724,327.41908115719,
Men A,30,76086,Brian,Wood,Capital Bicycle Racing Club,1:58:05,,483.76765101223,331.36219029556,
Men A,31,5901,Richard,Karaz,,1:58:06,,341.79732376756,331.36219029556,
Men A,32,25248,Dave,Heck,,1:58:08,,333.32025713626,331.36219029556,
Men A,33,56314,Thomas,Frost,,1:58:09,,260,331.36219029556,
Men A,34,162043,Tarrence,Lasher,,1:58:09,,508.57607142857,331.36219029556,
Men A,35,7452,Gregory,Low,,1:58:46,,395.39126612917,335.30529943394,
Men A,36,77641,Richard,Bastone,,1:58:49,,338.00775713626,336.61966914673,
Men A,37,158300,Brian,Paddack,,1:59:14,,323.94525713626,340.5627782851,
Men A,38,2622,Gene,Primomo,,1:59:15,,445.88916943487,340.5627782851,
Men A,39,126421,Ryan,Little,,1:59:16,,453.35707928527,340.5627782851,
Men A,40,115361,Ben,Savoie,,1:59:16,,422.07508033042,340.5627782851,
Men A,41,75785,Marek,Schnee,,1:59:17,,378.47902102059,340.5627782851,
Men A,42,162661,Garth,Depuy,,1:59:26,,502.99107852725,345.16307227987,
Men A,43,30014,Marc,Kingsley,,1:59:27,,417.91230223693,345.16307227987,
Men A,44,172273,Florian,Trept,,1:59:41,,260,347.13462684905,
Men A,45,66488,David,Tate,,2:00:26,,421.78500367686,348.44899656185,
Men A,46,7462,David,Frostclapp,,2:00:42,,320.82025713626,349.76336627464,
Men A,47,21638,Casey,Carlstrom,,2:01:48,,260,351.07773598743,
Men A,48,3740,David,Lang,,2:02:47,,260,352.39210570022,
Men A,49,163576,Daniel,Dubois,,2:02:56,,457.7858024139,353.70647541301,
Men A,51,158301,Thomas,Ruane,,2:03:30,,336.44525713626,355.0208451258,
Men A,52,102476,Benjamin,Rabin,,2:03:53,,527.61138888889,356.33521483859,
Men A,53,94804,Steve,Mcalpine,,2:03:57,,260,357.64958455138,
Men A,54,2823,Matthew,Jackson,,2:04:02,,325.50775713626,358.96395426417,
Men A,55,75792,Sean,Malthouse,,2:04:43,,503.89681765213,360.27832397696,
Men A,56,172274,James,Mclear,,2:05:18,,260,361.59269368976,
Men A,57,315,Brian,Campbell,,2:05:45,,323.67804984271,362.90706340255,
Men A,58,23827,Judson,Speer,,2:07:01,,260,364.22143311534,
Men A,59,126530,Paul,Bauer,,2:07:04,,333.32025713626,365.53580282813,
Men A,60,83673,Taylor,Brose,,2:07:17,,493.29286117687,366.85017254092,
Men A,61,140421,Benjamin,Cohen,,2:08:18,,260,368.16454225371,
Men A,62,41543,David,Mcgowan,,2:08:26,,550.29893903204,369.4789119665,
Men A,63,28824,Raymond,Carlson,,2:10:34,,334.88275713626,371.45046653569,
Men A,64,142749,Michael,Travinski,,2:10:35,,428.02142770785,371.45046653569,
Men A,65,6377,John,Esposito,,2:12:35,,260,373.42202110487,
Men A,66,142729,Daniel,Forgett,,2:12:41,,260,374.73639081766,
Men A,67,62716,Pat,Doner,,2:13:15,,481.39635045053,376.05076053046,
Men A,68,35252,Steve,Vannostrand,,2:13:23,,487.96589166667,377.36513024325,
Men A,69,172275,Erik,Gerloch,,2:17:35,,260,378.67949995604,
Men A,70,142732,Bob,Kanarkiewicz,,2:17:51,,260,379.99386966883,
Men A,71,172276,Rory,Heinlen,,2:21:27,,260,381.30823938162,
Men A,74,8852,Rich,Rutishauser,,2:24:38,,335.66400713626,382.62260909441,
Men A,76,158321,Donald,Guest,,2:26:59,,425.58823529412,383.9369788072,
Men A,77,142730,Christopher,Hess,,2:28:00,,260,385.25134851999,
Men A,78,172277,Jim,Leggett,,2:30:14,,260,386.56571823278,
Men A,79,7391,Tim,Riley,,2:31:58,,458.80442415354,387.88008794557,
Men A,81,71466,William,Aligue,,2:32:10,,442.53471428571,389.19445765837,
Men A,82,23727,Joseph,Murphy,,2:33:00,,472.96752631579,390.50882737116,
Men A,83,172278,Dominic,Coppolo,,2:33:54,,260,391.82319708395,
Men A,87,172279,Harold,Cleveland,,2:34:02,,260,393.13756679674,
Men A,91,84818,Christopher,Hare,,2:38:18,,345.82025713626,394.45193650953,
Men A,93,172280,Stuart,Jos,,2:39:40,,260,396.42349107872,
Men A,104,172281,Jb,Harbison,,2:08:08,,260,396.42349107872,
Men B,1,158307,Justin,Cummings,,1:07:14,,451.3296868996,364.02140607454,
Men B,2,117971,Benjamin,Webster,,1:07:39,,475.80468748111,364.99380050495,
Men B,3,7270,Brian,Suba,,1:07:51,,343.52941176471,365.96619493537,
Men B,4,23796,Paul,Brady,,1:07:53,,357.64705882353,366.93858936579,
Men B,5,111223,Shawn,Kelly,,1:07:54,,484.44301230999,367.91098379621,
Men B,6,61021,Keith,Bryant,,1:07:54,,400,368.88337822663,
Men B,7,158312,Judson,Powers,,1:07:54,,460.1867978815,369.85577265704,
Men B,8,35245,James,Dix,,1:07:55,,483.33070648813,370.82816708746,
Men B,9,172282,Eric,Engelmyer,,1:07:55,,400,371.80056151788,
Men B,10,158972,John,Brown,,1:07:56,,537.45317106315,372.7729559483,
Men B,11,113159,Jeff,Kahabka,,1:08:15,,400,373.74535037872,
Men B,12,68860,Dave,Crooks,,1:11:41,,475.43571179467,374.71774480913,
Men B,13,172283,Alan,Mcfee,,1:11:52,,400,375.69013923955,
Men B,14,68901,George,Uhlir,,1:11:52,,469.71758624162,376.66253366997,
Men B,15,117976,Tim,Doyle,,1:11:52,,400,377.63492810039,
Men B,16,7372,Doake,Brown,,1:11:53,,400,378.60732253081,
Men B,18,126428,Rick,Gloo,,1:11:55,,400,379.57971696122,
Men B,19,89749,Gabor,Bobok,,1:11:55,,400,380.55211139164,
Men B,20,68844,Dennis,Uhlig,,1:11:56,,400,381.52450582206,
Men B,22,55386,Jason,Miller,,1:12:27,,404.41176470588,382.49690025248,
Men B,23,148826,Christian,Augliera,,1:12:32,,400,383.46929468289,
Men B,24,20243,Edward,Rosenberg,,1:12:42,,400,384.44168911331,
Men B,26,142753,John,Rebisz,,1:12:50,,393.82352941176,385.41408354373,
Men B,28,86320,James,Peters,,1:13:38,,400,386.38647797415,
Men B,29,126429,Jack,Fallon,,1:15:10,,361.17647058824,387.35887240457,
Men B,30,3064,Peter,Miller,,1:15:21,,400,388.81746405019,
Men B,31,142766,Harrison,Depew,,1:15:22,,400,388.81746405019,
Men B,32,89679,Robert,Hugick,,1:15:25,,400,390.27605569582,
Men B,34,172284,Stephen,Pitman,,1:15:33,,400,391.24845012624,
Men B,35,70980,William,Dixon,,1:17:39,,400,392.22084455666,
Men B,36,92072,Nathan,Lewis,,1:18:02,,440.48829418698,393.19323898707,
Men B,37,89669,Russell,Clarvoe,,1:18:07,,400,394.16563341749,
Men B,38,172285,Robert,Mccarthy,,1:18:27,,400,395.13802784791,
Men B,39,68119,Jeffrey,Lent,,1:18:30,,400,396.11042227833,
Men B,41,105023,Dan,Myers,,1:18:52,,511.08876291035,397.56901392396,
Men B,42,172286,Justin,Bartz,,1:18:54,,400,397.56901392396,
Men B,43,172287,Travis,Gaska,,1:20:25,,400,399.02760556958,
Men B,44,172288,Rob,Prody,,1:21:08,,400,400,
Men B,45,126487,Brendon,Harris,,1:21:11,,408.82352941176,400.97239443042,
Men B,47,172289,Mike,Hernandez,,1:21:52,,400,402.91718329125,
Men B,48,158317,Joshua,Blair,,1:21:54,,414.11764705882,402.91718329125,
Men B,49,126537,Andrew,Eicholzer,,1:21:56,,400,402.91718329125,
Men B,51,126455,Mark,Feinour,,1:22:29,,400,404.86197215209,
Men B,52,126451,Scott,Heiland,,1:22:35,,373.52941176471,405.83436658251,
Men B,55,126477,Edward,Lorenz,,1:23:36,,385.88235294118,406.80676101293,
Men B,59,172290,Clem,Gazzillo,,1:25:40,,400,407.77915544334,
Men B,60,172291,Jamell,Wilson,,1:26:30,,400,408.75154987376,
Men B,61,67013,Mitch,Hendee,,1:26:42,,384.11764705882,409.72394430418,
Men B,62,172292,Francis,Twomey,,1:26:55,,400,410.6963387346,
Men B,63,172293,Shawn,Otoole,,1:27:16,,400,411.66873316502,
Men B,64,126480,Robert,Prody,,1:27:36,,428.23529411765,412.64112759543,
Men B,67,158319,Jordan,Rhodes,,1:28:30,,420.29411764706,413.61352202585,
Men B,68,172294,Sam,Corcoran,,1:30:07,,400,415.07211367148,
Men B,70,7392,Philip,Thompson,,1:30:08,,430,415.07211367148,
Men B,71,7048,Christopher,Carey,,1:31:39,,382.35294117647,416.53070531711,
Men B,72,28268,Lance,Burger,,1:31:44,,416.76470588235,417.98929696273,
Men B,73,126454,Robert,Morgan jr,,1:31:44,,400,417.98929696273,
Men B,74,172295,Jim,Alpaugh,,1:31:47,,400,419.44788860836,
Men B,77,142763,Tom,Whitney,,1:32:28,,393.82352941176,420.42028303878,
Men B,78,172296,Blaise,Drugatz,,1:33:43,,400,421.39267746919,
Men B,79,172297,John,Gillivan,,1:34:28,,400,422.85126911482,
Men B,80,172298,Timothy,Peartree,,1:34:28,,400,422.85126911482,
Men B,82,120793,Matthew,Hunt,,1:35:48,,400,424.30986076045,
Men B,83,126499,Paul,Greenfield,,1:36:03,,401.76470588235,425.28225519087,
Men B,84,172299,Fred,Wyckoff,,1:36:14,,400,426.25464962128,
Men B,85,142736,John,Heiser,,1:37:19,,425.58823529412,427.71324126691,
Men B,86,172300,Raymond,Baechler,,1:37:20,,400,427.71324126691,
Men B,87,172301,Frank,Ciesla,,1:37:58,,400,429.17183291254,
Men B,93,126513,Gary,Myers,,1:43:29,,400,430.14422734296,
Men B,94,172302,Joseph,Dudar,,1:45:09,,400,431.11662177337,
Men B,95,172303,Steve,Lachacz,,1:47:00,,400,432.08901620379,
Men B,96,89726,Julian,Pecenco,,1:47:09,,444.11764705882,433.06141063421,
Men B,98,172304,Gregory,Sausville,,1:48:16,,400,434.03380506463,
Men B,100,126446,Anthony,Debellis,,1:49:27,,400,435.00619949505,
Men B,103,142789,Lynn,Harris,,1:56:27,,451.17647058824,435.97859392546,
Women A,20,164766,Denise,Esposito,,1:55:31,,549.41393691548,442.63864746584,
Women A,29,142722,Chandra,Russo,,1:56:55,,512.84011296397,452.1988728882,
Women A,72,133484,Jennifer,Reschke,,2:21:27,,500,461.75909831056,
Women A,73,6008,Margaret,Thompson,,2:23:27,,551.9815982075,471.31932373292,
Women A,80,172305,Hilda,Meixueiro,,2:32:09,,500,480.87954915528,
Women A,84,142731,Linda,Demma,,2:33:54,,500,490.43977457764,
Women A,85,34528,Kara,Frostclapp,,2:33:55,,500,500,
Women A,86,172306,Jill,Archambault,,2:33:55,,500,509.56022542236,
Women A,88,172307,Michelle,Heck,,2:34:35,,500,519.12045084472,
Women A,89,172308,Mary,Briggs,,2:34:35,,500,528.68067626708,
Women A,90,22223,Karla,Eisch,,2:36:24,,642.39639555597,538.24090168944,
Women A,92,172309,Judy,Raabe,,2:39:31,,500,547.8011271118,
Women B,17,158333,Kristy,Race,,1:11:53,,538.82620475086,430.57020245719,
Women B,21,172310,Katie,Mcnamara,,1:12:26,,550,440.52268558576,
Women B,27,22227,Sherrie,Kingsley,,1:12:50,,476.66666666667,450.47516871432,
Women B,33,158334,Megan,Powers,,1:15:33,,485.83333333333,460.42765184289,
Women B,40,158335,Jeanne,O'connor,,1:18:41,,495,470.38013497146,
Women B,46,126486,Darcie,Harris,,1:21:27,,531.66666666667,480.33261810003,
Women B,53,55754,Elizabeth,Birch,,1:22:54,,550,490.28510122859,
Women B,54,48001,Laura,Miller,,1:23:10,,550,500.23758435716,
Women B,56,172311,Ronniz,Judge,,1:24:34,,550,510.19006748573,
Women B,57,172312,Kellye,Wyckoff,,1:24:39,,550,520.1425506143,
Women B,58,172313,Kristen,Herbst,,1:25:04,,550,530.09503374286,
Women B,65,172314,Catherine,Cech,,1:28:00,,550,540.04751687143,
Women B,66,172315,Claire,Maxey,,1:28:02,,550,550,
Women B,69,172316,Kendra,Campbell,,1:30:07,,550,559.95248312857,
Women B,76,142764,Sue,Whitney,,1:32:28,,550,569.90496625714,
Women B,81,172317,Lisa,Van wie,,1:34:39,,550,579.8574493857,
Women B,88,172318,Kim,Abdelazim,,1:41:02,,550,594.78617407855,
Women B,89,172319,Victoria,Flahive,,1:41:02,,550,594.78617407855,
Women B,90,172320,Kaye,Thompson,,1:42:32,,550,609.71489877141,
Women B,91,172321,Christine,Sowalskie,,1:43:19,,550,624.64362346426,
Women B,92,172322,Laura,Sowalskie,,1:43:20,,550,624.64362346426,
Women B,97,89725,Leah,Bridgers,,1:47:10,,577.5,639.57234815711,
Women B,99,126515,Mary,Myers,,1:48:17,,550,649.52483128568,
Women B,101,126508,Lorraine,Debellis,,1:49:27,,550,659.47731441424,
Women B,102,172323,Valerie,Pietrefere,,1:51:47,,550,669.42979754281,
