Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2012-01-28,Men Cat 5  ,11,52,455,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,45,48,577.54995432509,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 5  ,37,51,525.26170189625,
Early Bird Criterium,2012-02-12,Men Cat 5 Master ,12,44,421.82850340741,
Copper Town Square Circuit Race,2012-02-19,Men Cat 5  ,8,21,477.5,
Snelling Road Race,2012-02-25,Men Cat 5 A ,11,42,460.98539806548,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 4  ,16,43,395.46902314866,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 4  ,16,43,395.46902314866,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 4  ,16,43,395.46902314866,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 4  ,16,43,395.46902314866,
Land Park Criterium,2012-03-17,Men Cat 4  ,10,52,365.4471221852,
Bariani Road Race,2012-03-18,Men Cat 4  ,17,67,388.00822695864,
Modesto Road Race,2012-05-20,Men Cat 4  ,9,37,394.79617368555,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,26,73,389.67236111111,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 4  ,3,8,,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,10,71,381.86807335895,
Knights Ferry Road Race,2013-02-2,Men Cat 4  ,6,25,384.0282911273,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men  Master 50+,21,21,465.08279157277,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,3,74,360.44405020159,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,4,46,379.48771826712,
Snelling Road Race,2013-02-23,Men Cat 4,13,93,390.37552777704,
Merco Cycling Classic,2013-03-3,Men Cat 4,5,47,351.11645652174,
Land Park Criterium,2013-03-16,Men Cat 4,12,61,385.25764135508,
Regalado Road Race,2013-03-24,Men Cat 4,5,25,391.90422222222,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,3,50,374.48431548851,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,16,45,427.24667168693,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,9,50,409.61899841723,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,24,48,459.38314236111,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,12,81,380.58071943753,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,8,46,369.84275362319,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,12,49,407.4261754386,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,6,70,393.5405,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,8,31,397.52124444444,
Modesto Road Race,2013-05-19,Men Cat 4/5,4,46,374.95101449275,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,DNF,45,540.96466666667,
Lodi Cycle Fest,2013-06-30,Men Cat 4/5,5,57,370.81928985507,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 3,12,35,338.11752941176,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,17,29,392.54864285714,
Tour De Nez,2013-07-28,Men Cat 3,11,22,366.83208441558,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,2,57,312.34246428571,
WAM Clean Racing Series Finale,2013-08-24,Men  Master 50+,7,11,423.9906,
Vacaville Gran Prix,2013-08-25,Men Cat 3,16,46,333.22576811594,
DeLeon Springs Road Race,2014-01-25,Men  Master 50+,6,43,350.32126984127,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,25,112,259.12536363636,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,26,112,259.12536363636,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,15,78,351.25493589744,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,16,78,351.25493589744,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,13,56,259.16842592593,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,8,39,340.18010526316,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,8,27,345.83607692308,
Race For Humanity - Road Race,2014-02-8,Men  Master 50+,25,51,385.15753333333,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,40,44,418.07131831918,
Swamp Classic - RR,2014-02-22,Men  Master 50+,28,40,421.5309122807,
Snelling Road Race,2014-02-22,Men Cat 3  ,14,84,341.37702380952,
Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,10,36,334.77383333333,
Race of the West - RR,2014-03-9,Men  Master 50+,21,40,375.14650105458,
Land Park Criterium,2014-03-15,Men Cat 3  ,8,42,329.67577777778,
Bariani Road Race,2014-03-16,Men Cat 3  ,5,50,334.99783333333,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,37,91,391.6183,
UC Davis Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,19,31,334.7221,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men Cat 4/5  16-70,18,26,476.50912820513,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,27,49,382.74621212121,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 3  ,24,49,376.50971445261,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men Cat 4/5  16-70,8,17,438.55172916667,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,23,50,402.73575555556,
Modesto Road Race,2014-05-18,Men Cat 3  ,8,26,377.08566666667,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,18,66,361.67719354839,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,5,54,311.62653623188,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,19,35,364.25314102564,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,5,32,327.44144444444,
Palm Beach 100 Cycling Classic,2014-09-6,Men Cat 4,8,13,493.0530352654,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 50+,10,18,417.11871026786,
Henleyville Road Race,2014-09-27,Men Cat 3,3,20,342.520875,
Ice Cream Hill Road Race,2014-10-5,Men Master 50+,9,26,347.72763636364,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 50+,9,21,350.01503333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,7,27,419.67756242727,
Southern Rosewood Classic,2014-10-26,Men 50+ Masters,2,20,346.71716666667,
Race For Humanity - RR,2015-01-24,Men masters 50+,16,33,408.25757222222,
Race For Humanity - Crit,2015-01-25,Men masters 50+,DNF,33,451.96975834624,
Race of the West - Circuit Race,2015-01-31,Men Masters 50+,8,28,343.65416666667,
Cal Aggie Criterium,2015-01-31,Men Cat 3,13,54,349.20766666667,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,37,63,,
Race of the West - Road Race,2015-02-1,Men Masters 50+,7,28,335.22333333333,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,20,69,304.05985714286,
Folsom Winter Criterium,2015-02-14,Men Cat 3,6,41,347.58263157895,
Copper Town Square Circuit Race,2015-02-15,Men Cat 2,4,29,361.23979487179,
Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,5,31,359.13674479167,
Swamp Classic - RR,2015-02-21,Men Masters 50+,4,44,316.77426515152,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,20,82,294.30049537037,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 50+,7,34,327.17807843137,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 50+,11,24,351.57216666667,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Masters 55+,2,5,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Master 55+ Cat 1/2/3/4,1,4,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters 55+,1,5,,
Land Park Criterium,2015-03-14,Men Cat 3,20,47,370.92204761905,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,DNF,58,592.03709090909,
Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,9,22,338.87168518519,
Copperopolis Road Race,2015-04-4,Men Cat 3,7,41,366.07105555556,
Florida State Criterium Championships,2015-04-4,Men Master 55-59,3,14,327.2594280303,
Florida State Criterium Championships,2015-04-4,Men Cat 4,11,50,398.52133333333,
Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,4,38,319.8690877193,
Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,14,31,365.93389859241,
Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,7,35,342.86659313725,
Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,11,31,353.86794275407,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,10,51,357.083375,
Modesto Road Race,2015-05-17,Men Master 35+ Cat 1/2/3,9,26,339.63098148148,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,17,67,328.36218253968,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,10,65,380.009042096,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,3,40,319.06147058824,
Vacaville Gran Prix,2015-08-30,Men Cat 3,19,38,402.42259803922,
Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,12,27,342.04241025641,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,26,71,340.3492345679,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Pro/Cat 1/2/3,24,62,356.93635606061,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,25,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat1/2/3,36,62,,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,DNF,75,466.88834,
Copperopolis Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,DNF,33,464.78313636364,
Turlock Lake Road Race,2016-04-9,Men Cat 1/2,DNF,45,436.35104444444,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 35+ Cat 1/2/3,11,23,363.76818181818,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,18,58,357.01942857143,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,16,60,355.891625,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 1/2/3,4,17,321.91433333333,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,34,52,429.39564772727,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat1/2/3,14,48,368.63450667388,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,DNF,36,443.52915555556,
 Lodoga Road Race,2016-07-3,Men Master 35+ Cat 1/2/3,DNF,8,485.73655946254,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,17,26,354.47576923077,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,21,26,359.16862478554,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,20,26,342.98173353988,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,5,52,307.854,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,35,75,386.14327586207,
OTF Hensley Lake Road Race,2017-02-11,Men PRO/1/2/3,10,22,413.34304761905,
Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,20,77,349.85043173912,
Wards Ferry Road Race,2017-03-18,Men Master 35+ Cat 1/2/3,DNF,16,476.63222222222,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 35+ Cat 1/2/3,DNF,18,433.6194,
Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,33,64,417.80772413793,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,19,68,359.82729367467,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,9,19,409.8,
Modesto Downtown Criterium,2017-05-20,Men Master 35+ Cat 1/2/3,12,33,374.92143589744,
Modesto Road Race,2017-05-21,Men Master 35+ Cat 1/2/3,4,17,360.90520833333,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,18,47,374.58760869565,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,23,53,401.88336231884,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,23,59,375.9607,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,13,40,362.56520833333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,18,66,362.83721153846,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,21,39,417.706,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,16,57,378.4844375,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,18,65,391.72195596518,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,11,62,324.41164102564,
Chico Stage Race - Stage 3,2018-03-18,Men 35+ Master Cat 123,32,53,390.58576469212,
Chico Stage Race - Stage 4,2018-03-18,Men 35+ Master Cat 123,25,53,384.45309027778,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,23,57,400.476,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,19,59,394.183625,
Modesto Road Race,2018-05-20,Men Master 35+ Cat 1/2/3,8,20,413.86622222222,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,19,54,378.02127272727,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,DNF,37,523.74300330159,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Domestic Masters,17,27,489.84919568151,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,16,61,376.15993333333,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,14,53,386.05104761905,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,26,57,427.19156818182,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,13,26,407.56844871795,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,21,48,410.24208333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 1/2/3,16,43,397.12571428571,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,15,63,355.34246236559,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,24,48,406.45949275362,
Cal Aggie Criterium,2022-01-29,Men  Pro 1/2/3,20,75,259.24279243719,
Land Park Criterium,2022-03-12,Men Cat Pro/1/2/3,32,74,235.84979224777,
Golden State Race Series,2022-05-1,Men Cat Pro/1/2/3,24,60,243.64081783842,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat Pro/1/2/3,9,39,220.69152509405,
Cal Aggie Criterium,2023-01-28,Men Cat Pro/1/2,20,44,240.2706234143,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,15,38,232.74940902899,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,18,60,251.61852902786,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,12,42,266.53269935045,
